id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251191,2020-11-19,00:55:41,1.19825482,117.89219666,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
251192,2020-11-19,00:55:41,1.23454332,116.94607544,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
251193,2020-11-19,00:55:41,1.03235412,117.63497162,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
251194,2020-11-19,00:55:41,-1.18940198,103.37108612,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
251195,2020-11-19,00:55:41,-1.19001389,103.37323761,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
251196,2020-11-19,00:55:41,-3.35984087,104.00790405,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
251197,2020-11-19,00:55:41,-4.60366774,104.54482269,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
251198,2020-11-19,00:55:41,-6.13133955,106.4784317,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
251199,2020-11-19,00:55:41,-6.13105631,106.47702026,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
251200,2020-11-19,00:55:41,-6.18797922,106.31295013,8,noaa20,1125,Kibin,Serang,Banten,pixel
251201,2020-11-19,00:55:41,-6.97312021,109.95524597,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
251202,2020-11-19,00:55:41,-7.43621635,109.07221222,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
