id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559240,2021-11-06,11:53:45,-8.90385532,140.75218201,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3559241,2021-11-06,11:53:45,-10.15785503,124.32187653,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559242,2021-11-06,11:53:45,-10.23392963,123.7566452,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3559243,2021-11-06,11:53:45,-10.19747543,123.85153198,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3559244,2021-11-06,11:53:45,-10.19208527,123.77907562,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3559245,2021-11-06,11:53:45,-10.09165573,124.39326477,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559246,2021-11-06,11:53:45,-10.15748644,123.833889005,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3559247,2021-11-06,11:53:45,-10.05487347,124.46829987,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559248,2021-11-06,11:53:45,-10.01403046,124.44172668,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559249,2021-11-06,11:53:45,-9.82915497,124.77467346,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559250,2021-11-06,11:53:45,-9.84078598,124.5881424,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559251,2021-11-06,11:53:45,-9.810007095,124.760234835,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559252,2021-11-06,11:53:45,-9.80893421,124.77268219,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559253,2021-11-06,11:53:45,-9.82013416,124.695755,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559254,2021-11-06,11:53:45,-9.82861042,124.5868988,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559255,2021-11-06,11:53:45,-9.80336571,124.55740356,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559256,2021-11-06,11:53:45,-9.85909367,124.14143372,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559257,2021-11-06,11:53:45,-9.68295002,124.79356384,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559258,2021-11-06,11:53:45,-9.67203522,124.71762848,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559259,2021-11-06,11:53:45,-9.73374271,124.07597351,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3559260,2021-11-06,11:53:45,-9.65003681,124.14328003,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559261,2021-11-06,11:53:45,-9.26321125,124.9750824,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3559262,2021-11-06,11:53:45,-8.20130157,129.83926392,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559263,2021-11-06,11:53:45,-7.99183941,131.11068726,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559264,2021-11-06,11:53:45,-7.844535986666667,131.33831278333332,8,noaa20,1399,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559265,2021-11-06,11:53:45,-8.20378685,128.90888977,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3559266,2021-11-06,11:53:45,-8.04654026,129.78334045,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559267,2021-11-06,11:53:45,-7.99820948,129.7950592,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559268,2021-11-06,11:53:45,-7.98237705,129.80458069,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559269,2021-11-06,11:53:45,-7.7771492,130.080223085,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559270,2021-11-06,11:53:45,-8.2925024,125.04629517,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3559271,2021-11-06,11:53:45,-8.45969105,123.52680206,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3559272,2021-11-06,11:53:45,-8.40555286,123.61044312,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3559273,2021-11-06,11:53:45,-7.96160245,125.87205887,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3559274,2021-11-06,11:53:45,-8.33120632,123.29070282,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3559275,2021-11-06,11:53:45,-8.28537464,123.37029266,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3559276,2021-11-06,11:53:45,-8.817975045,118.61878967,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3559277,2021-11-06,11:53:45,-8.80998421,118.59822845,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559278,2021-11-06,11:53:45,-8.79709721,118.65485382,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3559279,2021-11-06,11:53:45,-8.80742264,118.57730103,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559280,2021-11-06,11:53:45,-8.78820133,118.64156342,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559281,2021-11-06,11:53:45,-8.79112816,118.57901001,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3559282,2021-11-06,11:53:45,-8.41564369,120.63957977,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559283,2021-11-06,11:53:45,-8.40715504,120.63399506,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3559284,2021-11-06,11:53:45,-8.35255337,120.73028564,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3559285,2021-11-06,11:53:45,-8.33225155,120.69746399,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3559286,2021-11-06,11:53:45,-8.52575588,118.96615601,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559287,2021-11-06,11:53:45,-8.52168179,118.95773315,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3559288,2021-11-06,11:53:45,-8.35017586,118.83455658,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3559289,2021-11-06,11:53:45,-8.33989048,118.75506592,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3559290,2021-11-06,11:53:45,-8.340765,118.66933441,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3559291,2021-11-06,11:53:45,-8.42396545,117.99678802,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3559292,2021-11-06,11:53:45,-8.192073820000001,117.665649415,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559293,2021-11-06,11:53:45,-8.18885708,117.64694214,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559294,2021-11-06,11:53:45,-8.17473221,117.67128754,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3559295,2021-11-06,11:53:45,-8.10529709,117.90080261,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3559296,2021-11-06,11:53:45,-3.47830963,121.94910431,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3559297,2021-11-06,11:53:45,-2.8296777,122.17440796,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559298,2021-11-06,11:53:45,-2.11009431,121.38188171499999,8,noaa20,1280,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3559299,2021-11-06,11:53:45,-2.01596594,120.98794556,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3559300,2021-11-06,11:53:45,-1.79297698,121.71440887,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3559301,2021-11-06,11:53:45,-1.89806342,120.97065735,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3559302,2021-11-06,11:53:45,-1.82960677,121.09918213,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3559303,2021-11-06,11:53:45,-1.66621006,121.86048126,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3559304,2021-11-06,11:53:45,-1.167755605,122.64360428,8,noaa20,1280,Kintom,Banggai,Sulawesi Tengah,cluster
3559305,2021-11-06,11:53:45,1.20831597,121.34396362,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3559306,2021-11-06,11:53:45,1.2344743,121.36392212,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3559307,2021-11-06,11:53:45,1.21777356,121.22950745,8,noaa20,1125,Lakea,Buol,Sulawesi Tengah,cluster
3559308,2021-11-06,11:53:45,1.26045489,121.43357849,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3559309,2021-11-06,11:53:45,1.007232305,117.02518463000001,8,noaa20,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3559310,2021-11-06,11:53:45,1.50599241,118.24697876,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3559311,2021-11-06,11:53:45,1.8028985249999998,117.869010925,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3559312,2021-11-06,11:53:45,1.96570241,117.73774719,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3559313,2021-11-06,11:53:45,3.59718537,116.56945801,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
