id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346583,2021-07-11,01:10:18,0.68385151,117.556781765,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346584,2021-07-11,01:10:18,0.6768623,117.56376266500001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346585,2021-07-11,01:10:18,-4.94639397,119.62486267,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3346586,2021-07-11,01:10:18,-5.22270584,105.17497253,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3346587,2021-07-11,01:10:18,-6.09643984,106.67114258,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3346588,2021-07-11,01:10:18,-6.28527832,107.86297607,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3346589,2021-07-11,01:10:18,-6.2170248,107.32448578,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3346590,2021-07-11,01:10:18,-6.5489583,108.09534454,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3346591,2021-07-11,01:10:18,-8.34077072,118.13000488,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346592,2021-07-11,01:10:18,-7.543085575,110.44684982,8,noaa20,1280,Pakem,Sleman,Di Yogyakarta,cluster
