id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291685,2021-06-07,09:39:31,-7.233492,110.657551,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
291686,2021-06-07,09:39:31,-7.218853,110.677942,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
291687,2021-06-07,09:39:31,-7.121224,110.790487,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
291688,2021-06-07,09:39:31,-6.788244,110.791449,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
291689,2021-06-07,09:39:31,-6.820272,110.804196,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
291690,2021-06-07,09:39:31,-6.82,110.804196,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
291691,2021-06-07,09:39:31,-6.820001,110.804467,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
291692,2021-06-07,09:39:31,-7.528305,110.840875,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
291693,2021-06-07,09:39:31,-7.528305,110.840603,9,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,pixel
291694,2021-06-07,09:39:31,-6.840369,110.845459,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
291695,2021-06-07,09:39:31,-6.84064,110.845187,7,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
291696,2021-06-07,09:39:31,-6.84064,110.845459,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
291697,2021-06-07,09:39:31,-6.70631,110.856631,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
291698,2021-06-07,09:39:31,-6.706039,110.856631,8,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
291699,2021-06-07,09:39:31,-6.705768,110.856902,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
291700,2021-06-07,09:39:31,-6.706039,110.856902,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
291701,2021-06-07,09:39:31,-6.780408,110.898418,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291702,2021-06-07,09:39:31,-6.855313,110.921211,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291703,2021-06-07,09:39:31,-6.745948,110.929916,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291704,2021-06-07,09:39:31,-6.57335,110.939981,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
291705,2021-06-07,09:39:31,-7.06455,110.948069,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
291706,2021-06-07,09:39:31,-7.064279,110.948069,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
291707,2021-06-07,09:39:31,-7.064008,110.948341,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
291708,2021-06-07,09:39:31,-7.064279,110.948341,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
291709,2021-06-07,09:39:31,-7.06455,110.948341,8,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
291710,2021-06-07,09:39:31,-6.425447,110.953292,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
291711,2021-06-07,09:39:31,-6.425176,110.953292,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
291712,2021-06-07,09:39:31,-6.425176,110.953563,9,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
291713,2021-06-07,09:39:31,-6.80864,110.953256,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291714,2021-06-07,09:39:31,-6.808368,110.953256,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291715,2021-06-07,09:39:31,-6.808368,110.953528,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291716,2021-06-07,09:39:31,-6.80864,110.953527,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291717,2021-06-07,09:39:31,-6.808369,110.953799,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291718,2021-06-07,09:39:31,-6.80864,110.953799,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291719,2021-06-07,09:39:31,-6.808911,110.953799,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291720,2021-06-07,09:39:31,-6.808369,110.954071,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291721,2021-06-07,09:39:31,-6.80864,110.95407,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291722,2021-06-07,09:39:31,-6.808911,110.95407,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291723,2021-06-07,09:39:31,-6.80864,110.954342,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291724,2021-06-07,09:39:31,-6.808911,110.954342,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
291725,2021-06-07,09:39:31,-7.481115,110.99207,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291726,2021-06-07,09:39:31,-7.480843,110.99207,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291727,2021-06-07,09:39:31,-7.480301,110.992341,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291728,2021-06-07,09:39:31,-7.480572,110.992341,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291729,2021-06-07,09:39:31,-7.480843,110.992341,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291730,2021-06-07,09:39:31,-7.481115,110.992341,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291731,2021-06-07,09:39:31,-7.480572,110.992613,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291732,2021-06-07,09:39:31,-7.480301,110.992613,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291733,2021-06-07,09:39:31,-7.480843,110.992613,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291734,2021-06-07,09:39:31,-7.480572,110.993157,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291735,2021-06-07,09:39:31,-7.480843,110.993157,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291736,2021-06-07,09:39:31,-7.481115,110.993157,8,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291737,2021-06-07,09:39:31,-7.480572,110.993429,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291738,2021-06-07,09:39:31,-7.480301,110.993429,9,landsat8,90,Karangmalang,Sragen,Jawa Tengah,pixel
291739,2021-06-07,09:39:31,-6.50795,110.993714,7,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
291740,2021-06-07,09:39:31,-7.351127,110.999955,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
291741,2021-06-07,09:39:31,-7.351127,110.999683,9,landsat8,90,Gesi,Sragen,Jawa Tengah,pixel
291742,2021-06-07,09:39:31,-7.043386,111.001856,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
291743,2021-06-07,09:39:31,-7.581794,111.015729,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
291744,2021-06-07,09:39:31,-7.581522,111.015729,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
291745,2021-06-07,09:39:31,-7.582065,111.015729,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
291746,2021-06-07,09:39:31,-7.581522,111.016001,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
291747,2021-06-07,09:39:31,-7.581794,111.016001,7,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
291748,2021-06-07,09:39:31,-7.582065,111.016001,9,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
291749,2021-06-07,09:39:31,-6.713929,111.030086,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
291750,2021-06-07,09:39:31,-6.713658,111.030086,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
291751,2021-06-07,09:39:31,-6.713386,111.030357,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
291752,2021-06-07,09:39:31,-6.713658,111.030357,9,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
291753,2021-06-07,09:39:31,-6.713929,111.030357,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
291754,2021-06-07,09:39:31,-6.634413,111.038223,9,landsat8,90,Margoyoso,Pati,Jawa Tengah,pixel
291755,2021-06-07,09:39:31,-6.729126,111.039588,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
291756,2021-06-07,09:39:31,-6.96604,111.04694,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
291757,2021-06-07,09:39:31,-7.297119,111.061923,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
291758,2021-06-07,09:39:31,-7.296847,111.061923,8,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
291759,2021-06-07,09:39:31,-7.29739,111.061923,8,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
291760,2021-06-07,09:39:31,-7.297119,111.062194,8,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
291761,2021-06-07,09:39:31,-7.05885,111.06352,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
291762,2021-06-07,09:39:31,-6.95844,111.065136,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
291763,2021-06-07,09:39:31,-6.779057,111.069727,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
291764,2021-06-07,09:39:31,-6.973364,111.072743,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
291765,2021-06-07,09:39:31,-6.972279,111.073558,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
291766,2021-06-07,09:39:31,-6.972279,111.073286,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
291767,2021-06-07,09:39:31,-6.976345,111.098274,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
291768,2021-06-07,09:39:31,-7.19643,111.106201,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
291769,2021-06-07,09:39:31,-7.196159,111.106201,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
291770,2021-06-07,09:39:31,-7.338359,111.109224,7,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
291771,2021-06-07,09:39:31,-7.338087,111.109224,8,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
291772,2021-06-07,09:39:31,-6.899541,111.112922,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
291773,2021-06-07,09:39:31,-7.539671,111.230557,9,landsat8,90,Jogorogo,Ngawi,Jawa Timur,pixel
291774,2021-06-07,09:39:31,-6.851176,111.264694,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
291775,2021-06-07,09:39:31,-6.851176,111.264423,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
291776,2021-06-07,09:39:31,-6.851447,111.264694,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
291777,2021-06-07,09:39:31,-6.881025,111.26987,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
291778,2021-06-07,09:39:31,-6.833532,111.272015,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
291779,2021-06-07,09:39:31,-6.833533,111.271744,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
291780,2021-06-07,09:39:31,-6.739894,111.293408,7,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
291781,2021-06-07,09:39:31,-6.740166,111.293137,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
291782,2021-06-07,09:39:31,-6.740166,111.293408,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
291783,2021-06-07,09:39:31,-6.740166,111.29368,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
291784,2021-06-07,09:39:31,-7.624517,111.364965,7,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
291785,2021-06-07,09:39:31,-6.804161,111.36648,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
291786,2021-06-07,09:39:31,-6.736316,111.368058,7,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
291787,2021-06-07,09:39:31,-6.736045,111.368057,8,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
291788,2021-06-07,09:39:31,-6.736044,111.368329,8,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
291789,2021-06-07,09:39:31,-7.217187,111.371966,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
291790,2021-06-07,09:39:31,-6.9374,111.374729,8,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
291791,2021-06-07,09:39:31,-6.813652,111.375447,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
291792,2021-06-07,09:39:31,-6.813653,111.375175,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
291793,2021-06-07,09:39:31,-6.938755,111.37636,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
291794,2021-06-07,09:39:31,-6.78407,111.378139,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
291795,2021-06-07,09:39:31,-6.783799,111.378138,7,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
291796,2021-06-07,09:39:31,-6.783799,111.37841,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
291797,2021-06-07,09:39:31,-7.647298,111.381304,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
291798,2021-06-07,09:39:31,-7.647298,111.381032,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
291799,2021-06-07,09:39:31,-6.740912,111.390049,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
291800,2021-06-07,09:39:31,-6.740641,111.390049,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
291801,2021-06-07,09:39:31,-6.740641,111.390321,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
291802,2021-06-07,09:39:31,-6.740912,111.390321,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
291803,2021-06-07,09:39:31,-7.657303,111.419394,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
291804,2021-06-07,09:39:31,-7.621991,111.453629,7,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
291805,2021-06-07,09:39:31,-7.621991,111.453357,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
291806,2021-06-07,09:39:31,-7.759842,111.454047,7,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
291807,2021-06-07,09:39:31,-7.759571,111.454047,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
291808,2021-06-07,09:39:31,-6.735951,111.476368,7,landsat8,90,Pancur,Rembang,Jawa Tengah,pixel
291809,2021-06-07,09:39:31,-6.746788,111.494838,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
291810,2021-06-07,09:39:31,-6.746516,111.494838,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
291811,2021-06-07,09:39:31,-7.623842,111.49742,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
291812,2021-06-07,09:39:31,-7.623843,111.497148,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
291813,2021-06-07,09:39:31,-7.624114,111.49742,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
291814,2021-06-07,09:39:31,-7.623842,111.497692,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
291815,2021-06-07,09:39:31,-7.624113,111.497692,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
291816,2021-06-07,09:39:31,-7.61515,111.505025,9,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
291817,2021-06-07,09:39:31,-7.152987,111.531942,9,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
291818,2021-06-07,09:39:31,-7.94344,111.548423,7,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
291819,2021-06-07,09:39:31,-7.94344,111.548151,8,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
291820,2021-06-07,09:39:31,-7.545078,111.555251,9,landsat8,90,Madiun,Madiun,Jawa Timur,pixel
291821,2021-06-07,09:39:31,-7.139878,111.599576,9,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
291822,2021-06-07,09:39:31,-7.616376,111.607017,7,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
291823,2021-06-07,09:39:31,-7.616104,111.607016,7,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
291824,2021-06-07,09:39:31,-7.615833,111.607288,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
291825,2021-06-07,09:39:31,-7.616104,111.607288,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
291826,2021-06-07,09:39:31,-7.255532,111.746198,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
291827,2021-06-07,09:39:31,-6.926634,111.75626,7,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
291828,2021-06-07,09:39:31,-6.926362,111.756259,7,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
291829,2021-06-07,09:39:31,-7.435653,111.779665,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
291830,2021-06-07,09:39:31,-7.519744,111.794496,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
291831,2021-06-07,09:39:31,-6.960188,111.81307,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
291832,2021-06-07,09:39:31,-6.959916,111.81307,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
291833,2021-06-07,09:39:31,-6.947967,111.818752,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
291834,2021-06-07,09:39:31,-7.104213,111.84782,7,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
291835,2021-06-07,09:39:31,-7.104214,111.847548,7,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
291836,2021-06-07,09:39:31,-7.15381,111.879969,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,pixel
291837,2021-06-07,09:39:31,-7.153539,111.879968,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,pixel
291838,2021-06-07,09:39:31,-6.865354,111.88703,7,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
291839,2021-06-07,09:39:31,-6.875911,111.900896,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
291840,2021-06-07,09:39:31,-6.87564,111.900896,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
291841,2021-06-07,09:39:31,-8.001676,111.914084,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
291842,2021-06-07,09:39:31,-7.356157,111.917869,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
291843,2021-06-07,09:39:31,-7.356158,111.917597,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
291844,2021-06-07,09:39:31,-7.986733,111.922761,7,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
291845,2021-06-07,09:39:31,-8.033665,111.926677,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
291846,2021-06-07,09:39:31,-8.033666,111.926405,8,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
291847,2021-06-07,09:39:31,-8.033936,111.926678,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
291851,2021-06-07,09:39:31,-8.033665,111.92695,7,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
291852,2021-06-07,09:39:31,-8.083038,111.930873,8,landsat8,90,Boyolangu,Tulungagung,Jawa Timur,pixel
291853,2021-06-07,09:39:31,-6.956686,111.945313,8,landsat8,90,Montong,Tuban,Jawa Timur,pixel
291854,2021-06-07,09:39:31,-6.956687,111.945041,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
291855,2021-06-07,09:39:31,-7.051113,111.945503,7,landsat8,90,Soko,Tuban,Jawa Timur,pixel
291856,2021-06-07,09:39:31,-7.051113,111.945231,9,landsat8,90,Soko,Tuban,Jawa Timur,pixel
291857,2021-06-07,09:39:31,-6.82534,111.953197,9,landsat8,90,Merakurak,Tuban,Jawa Timur,pixel
291858,2021-06-07,09:39:31,-7.967391,111.957011,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
291859,2021-06-07,09:39:31,-6.784066,111.968046,9,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
291860,2021-06-07,09:39:31,-6.784609,111.967775,8,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
291861,2021-06-07,09:39:31,-6.784609,111.968047,9,landsat8,90,Jenu,Tuban,Jawa Timur,pixel
291862,2021-06-07,09:39:31,-7.935061,111.974899,7,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
291863,2021-06-07,09:39:31,-7.907882,111.994701,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
291864,2021-06-07,09:39:31,-7.907882,111.994428,8,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
291865,2021-06-07,09:39:31,-7.95913,112.00816,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
291866,2021-06-07,09:39:31,-7.958008,112.023126,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291867,2021-06-07,09:39:31,-7.957737,112.023126,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291868,2021-06-07,09:39:31,-7.957736,112.023398,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291872,2021-06-07,09:39:31,-7.894789,112.023242,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
291873,2021-06-07,09:39:31,-7.894518,112.023242,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
291874,2021-06-07,09:39:31,-7.805794,112.023297,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
291875,2021-06-07,09:39:31,-7.804705,112.024654,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
291876,2021-06-07,09:39:31,-7.852458,112.024771,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
291877,2021-06-07,09:39:31,-7.852187,112.02477,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
291878,2021-06-07,09:39:31,-7.904802,112.03388,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291879,2021-06-07,09:39:31,-7.952534,112.042436,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291880,2021-06-07,09:39:31,-7.952262,112.042435,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291881,2021-06-07,09:39:31,-7.95199,112.042707,8,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291882,2021-06-07,09:39:31,-7.952262,112.042708,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291883,2021-06-07,09:39:31,-7.952533,112.042708,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291884,2021-06-07,09:39:31,-7.95199,112.042979,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291885,2021-06-07,09:39:31,-7.952261,112.04298,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291886,2021-06-07,09:39:31,-7.952532,112.04298,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291887,2021-06-07,09:39:31,-7.951989,112.043251,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291888,2021-06-07,09:39:31,-7.95226,112.043252,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291889,2021-06-07,09:39:31,-7.952532,112.043253,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291890,2021-06-07,09:39:31,-7.951988,112.043523,8,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291891,2021-06-07,09:39:31,-7.95226,112.043524,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291905,2021-06-07,09:39:31,-7.938921,112.060636,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291906,2021-06-07,09:39:31,-7.938922,112.060364,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291907,2021-06-07,09:39:31,-7.945694,112.064735,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
291908,2021-06-07,09:39:31,-7.863455,112.075953,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
291909,2021-06-07,09:39:31,-7.023146,112.079881,7,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
291910,2021-06-07,09:39:31,-7.022874,112.079881,7,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
291911,2021-06-07,09:39:31,-7.882424,112.084981,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
291912,2021-06-07,09:39:31,-6.954679,112.119097,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
291913,2021-06-07,09:39:31,-7.834252,112.140904,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
291914,2021-06-07,09:39:31,-7.833981,112.140903,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
291915,2021-06-07,09:39:31,-6.93722,112.158427,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
291916,2021-06-07,09:39:31,-6.936948,112.158426,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
291917,2021-06-07,09:39:31,-8.127448,112.174389,9,landsat8,90,Kanigoro,Blitar,Jawa Timur,pixel
291918,2021-06-07,09:39:31,-8.127449,112.174117,9,landsat8,90,Kanigoro,Blitar,Jawa Timur,pixel
291920,2021-06-07,09:39:31,-7.80555,112.217816,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
291921,2021-06-07,09:39:31,-7.561087,112.221742,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
291922,2021-06-07,09:39:31,-7.560545,112.221741,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
291923,2021-06-07,09:39:31,-6.887404,112.223735,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291924,2021-06-07,09:39:31,-6.889029,112.225097,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291925,2021-06-07,09:39:31,-6.889301,112.224826,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291926,2021-06-07,09:39:31,-6.8893,112.225098,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291927,2021-06-07,09:39:31,-6.889028,112.225368,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291928,2021-06-07,09:39:31,-6.889299,112.225369,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291929,2021-06-07,09:39:31,-6.925655,112.226006,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291930,2021-06-07,09:39:31,-7.614784,112.22978,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
291931,2021-06-07,09:39:31,-6.889292,112.228084,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291932,2021-06-07,09:39:31,-7.736599,112.230946,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
291933,2021-06-07,09:39:31,-7.736328,112.230945,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
291934,2021-06-07,09:39:31,-6.888729,112.235956,7,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291935,2021-06-07,09:39:31,-6.88873,112.235684,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
291936,2021-06-07,09:39:31,-7.673614,112.245178,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
291937,2021-06-07,09:39:31,-7.673887,112.244907,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
