id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379149,2021-09-28,13:18:47,-8.30450821,112.31860352,8,snpp,1125,Wates,Blitar,Jawa Timur,pixel
379150,2021-09-28,13:18:47,-7.7738719,113.89865875,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
379151,2021-09-28,13:18:47,-7.78578234,111.39808655,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
379152,2021-09-28,13:18:47,-7.78601456,111.37169647,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
379153,2021-09-28,13:18:47,-7.52987814,112.6340332,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
379154,2021-09-28,13:18:47,-7.60760641,111.80410767,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
379155,2021-09-28,13:18:47,-7.53072071,111.56194305,8,snpp,1125,Balerejo,Madiun,Jawa Timur,pixel
379156,2021-09-28,13:18:47,-7.53014708,111.56545258,8,snpp,1125,Balerejo,Madiun,Jawa Timur,pixel
379157,2021-09-28,13:18:47,-7.0971694,111.31769562,8,snpp,1125,Ngawen,Blora,Jawa Tengah,pixel
379158,2021-09-28,13:18:47,-7.27256441,110.17770386,8,snpp,1125,Kedu,Temanggung,Jawa Tengah,pixel
379159,2021-09-28,13:18:47,-6.85388517,111.65908813,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
379160,2021-09-28,13:18:47,-7.00997734,110.0316391,8,snpp,1125,Pageruyung,Kendal,Jawa Tengah,pixel
379161,2021-09-28,13:18:47,-7.01368427,110.03213501,8,snpp,1125,Pageruyung,Kendal,Jawa Tengah,pixel
379162,2021-09-28,13:18:47,-5.15330505,119.69832611,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
379163,2021-09-28,13:18:47,-6.92686939,108.71005249,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
379164,2021-09-28,13:18:47,-6.91129637,108.69586182,8,snpp,1125,Waled,Cirebon,Jawa Barat,pixel
379165,2021-09-28,13:18:47,-7.04815197,107.74769592,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
379166,2021-09-28,13:18:47,-6.83152866,108.65177917,8,snpp,1125,Lemahabang,Cirebon,Jawa Barat,pixel
379167,2021-09-28,13:18:47,-6.37734079,106.7464447,8,snpp,1125,Sawangan,Depok,Jawa Barat,pixel
379168,2021-09-28,13:18:47,-6.09731388,106.67377472,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
379169,2021-09-28,13:18:47,-6.09678221,106.67724609,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
379170,2021-09-28,13:18:47,-6.07803154,106.68864441,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
379171,2021-09-28,13:18:47,-6.05924034,106.61725616,8,snpp,1125,Pakuhaji,Tangerang,Banten,pixel
379172,2021-09-28,13:18:47,-3.18870282,115.30564117,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379173,2021-09-28,13:18:47,-3.18704867,115.30534363,9,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379174,2021-09-28,13:18:47,-3.18313551,115.30486298,9,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379175,2021-09-28,13:18:47,-3.16114712,115.33501434,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379176,2021-09-28,13:18:47,-3.16486073,115.33529663,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379177,2021-09-28,13:18:47,-3.14880514,115.34065247,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
379178,2021-09-28,13:18:47,-3.07163882,115.35756683,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
379179,2021-09-28,13:18:47,-2.90536499,115.41898346,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
379180,2021-09-28,13:18:47,-2.89529943,115.37519836,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
379181,2021-09-28,13:18:47,2.75162554,117.0117569,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
379182,2021-09-28,13:18:47,2.69645882,97.82430267,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
379183,2021-09-28,13:18:47,3.04764533,97.94815063,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
379184,2021-09-28,13:18:47,3.0671618,97.95915222,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
379185,2021-09-28,13:18:47,3.06723499,97.95816803,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
379186,2021-09-28,13:18:47,-4.2214942,104.91664886,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
379187,2021-09-28,13:18:47,-4.31364584,104.27986145,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
379188,2021-09-28,13:18:47,-3.99013042,103.71819305,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
379189,2021-09-28,13:18:47,-3.7399683,103.75595856,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
379190,2021-09-28,13:18:47,-3.37582922,104.67445374,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
379191,2021-09-28,13:18:47,-1.9690733,112.27883148,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379192,2021-09-28,13:18:47,-1.97368622,112.27947998,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379193,2021-09-28,13:18:47,-1.97412896,112.01085663,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
379194,2021-09-28,13:18:47,-1.9271816,112.07337189,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379195,2021-09-28,13:18:47,-1.93172824,112.07404327,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379196,2021-09-28,13:18:47,-1.90057063,112.03622437,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
379197,2021-09-28,13:18:47,-2.66586328,106.61410522,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
379198,2021-09-28,13:18:47,-2.57904005,106.74612427,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
379199,2021-09-28,13:18:47,-2.72695613,104.76782227,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
379200,2021-09-28,13:18:47,-2.64087605,104.73628998,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
379201,2021-09-28,13:18:47,-2.53489614,105.2562561,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
379202,2021-09-28,13:18:47,-1.22090662,113.52051544,7,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
379203,2021-09-28,13:18:47,-1.22599685,113.52121735,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
379204,2021-09-28,13:18:47,-1.22304404,113.5185318,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
379205,2021-09-28,13:18:47,-1.22258687,113.52150726,7,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
379206,2021-09-28,13:18:47,-1.32926095,111.88761139,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
379207,2021-09-28,13:18:47,-1.15970707,111.44863892,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
379208,2021-09-28,13:18:47,-0.08160712,116.78313446,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
379209,2021-09-28,13:18:47,-0.08332706,116.78376007,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
379210,2021-09-28,13:18:47,-0.78800458,111.75601196,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
379211,2021-09-28,13:18:47,-0.79251593,111.75678253,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
379212,2021-09-28,13:18:47,-0.17301729,115.66549683,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
379213,2021-09-28,13:18:47,-0.77107817,111.71655273,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
379214,2021-09-28,13:18:47,-0.75728512,111.67880249,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
379215,2021-09-28,13:18:47,-0.49125794,112.69259644,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379216,2021-09-28,13:18:47,-0.48894683,112.69532013,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379217,2021-09-28,13:18:47,-0.5143593,112.54043579,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379218,2021-09-28,13:18:47,-0.51322895,112.54344177,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379219,2021-09-28,13:18:47,-0.48155737,112.69108582,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379220,2021-09-28,13:18:47,-0.48014224,112.68825531,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379221,2021-09-28,13:18:47,-0.50187141,112.27337646,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
379222,2021-09-28,13:18:47,-0.4979108,112.26784515,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
379223,2021-09-28,13:18:47,-0.49533424,112.1920929,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
379224,2021-09-28,13:18:47,-0.46354172,112.23412323,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
379225,2021-09-28,13:18:47,-0.46483567,112.23308563,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
379226,2021-09-28,13:18:47,-0.44362956,112.2151947,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
379227,2021-09-28,13:18:47,-0.52189803,111.63323975,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
379228,2021-09-28,13:18:47,-0.5264402,111.63367462,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
379229,2021-09-28,13:18:47,-0.52113986,111.63819122,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
379230,2021-09-28,13:18:47,-0.38627025,112.48651123,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379231,2021-09-28,13:18:47,-0.42809924,112.21420288,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
379232,2021-09-28,13:18:47,-0.37432247,112.53224182,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379233,2021-09-28,13:18:47,-0.23180056,112.85921478,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
379234,2021-09-28,13:18:47,-0.23298003,112.86064148,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
379235,2021-09-28,13:18:47,-0.22681493,112.85884094,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
379236,2021-09-28,13:18:47,-0.22597519,112.86433411,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
379237,2021-09-28,13:18:47,-0.22765912,112.85333252,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
379238,2021-09-28,13:18:47,-0.22846372,112.84806824,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
379239,2021-09-28,13:18:47,0.15102147,115.44387054,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379240,2021-09-28,13:18:47,-0.41503555,111.71981049,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
379241,2021-09-28,13:18:47,-0.28232771,112.49617004,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379242,2021-09-28,13:18:47,-0.29497015,112.41355133,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379243,2021-09-28,13:18:47,-0.39688918,111.65654755,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
379244,2021-09-28,13:18:47,-0.39120793,111.60359192,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
379245,2021-09-28,13:18:47,-0.39565784,111.60463715,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
379246,2021-09-28,13:18:47,0.20950191,115.43164825,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379247,2021-09-28,13:18:47,-0.20590922,112.76620483,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
379248,2021-09-28,13:18:47,-0.22278479,112.62581635,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379249,2021-09-28,13:18:47,-0.22760093,112.62677002,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379250,2021-09-28,13:18:47,-0.25120479,112.412117,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379251,2021-09-28,13:18:47,0.23459418,115.47599792,9,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379252,2021-09-28,13:18:47,-0.22796533,112.49790955,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
379253,2021-09-28,13:18:47,0.24444999,115.46170044,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
379254,2021-09-28,13:18:47,-0.34941986,111.38632202,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
379255,2021-09-28,13:18:47,0.40236685,116.15233612,7,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379256,2021-09-28,13:18:47,0.40163046,116.14756012,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379257,2021-09-28,13:18:47,-0.21470657,112.05148315,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379258,2021-09-28,13:18:47,0.3090986,115.35160828,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
379259,2021-09-28,13:18:47,-0.1909463,112.14293671,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379260,2021-09-28,13:18:47,0.41884714,116.01455688,7,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379261,2021-09-28,13:18:47,0.41810551,116.00981903,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379262,2021-09-28,13:18:47,-0.17308539,112.19577789,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379263,2021-09-28,13:18:47,-0.20101617,111.9562149,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
379264,2021-09-28,13:18:47,-0.20565131,111.95688629,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
379265,2021-09-28,13:18:47,-0.14491299,112.22146606,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379266,2021-09-28,13:18:47,-0.14784206,112.09822083,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379267,2021-09-28,13:18:47,-0.14552869,112.09619141,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379268,2021-09-28,13:18:47,-0.14315476,112.09754944,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
379269,2021-09-28,13:18:47,-0.17448597,111.89068604,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
379270,2021-09-28,13:18:47,0.49827147,116.08460999,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379271,2021-09-28,13:18:47,0.52675575,116.22849274,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379272,2021-09-28,13:18:47,0.53147751,116.21777344,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379273,2021-09-28,13:18:47,0.52525729,116.21877289,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379274,2021-09-28,13:18:47,0.533714,116.23223877,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379275,2021-09-28,13:18:47,0.44416696,115.45626068,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379276,2021-09-28,13:18:47,0.44485739,115.46067047,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379277,2021-09-28,13:18:47,-0.12036116,111.84409332,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
379278,2021-09-28,13:18:47,0.44224954,115.40536499,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379279,2021-09-28,13:18:47,0.45015222,115.39521027,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379280,2021-09-28,13:18:47,0.45280397,115.39558411,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379281,2021-09-28,13:18:47,0.45603561,115.39417267,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379282,2021-09-28,13:18:47,0.55704534,116.02362823,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379283,2021-09-28,13:18:47,0.55816817,116.02355194,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379284,2021-09-28,13:18:47,0.58364314,116.14447021,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379285,2021-09-28,13:18:47,0.58434618,116.14891052,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379286,2021-09-28,13:18:47,0.58173758,116.14526367,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379287,2021-09-28,13:18:47,0.45116052,115.27111053,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379288,2021-09-28,13:18:47,0.43975118,115.24624634,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379289,2021-09-28,13:18:47,-0.05221304,111.8348999,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
379290,2021-09-28,13:18:47,0.77496165,116.93743134,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
379291,2021-09-28,13:18:47,0.65177131,116.1462326,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
379292,2021-09-28,13:18:47,0.78393888,116.86912537,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
379293,2021-09-28,13:18:47,0.047065,111.84191895,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
379294,2021-09-28,13:18:47,0.05860157,111.7634201,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
379295,2021-09-28,13:18:47,0.80894339,116.55664825,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
379296,2021-09-28,13:18:47,0.80812764,116.55136108,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
379297,2021-09-28,13:18:47,0.58831501,115.12935638,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379298,2021-09-28,13:18:47,0.85448283,116.59683228,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
379299,2021-09-28,13:18:47,0.85530204,116.60205078,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
379300,2021-09-28,13:18:47,0.85625887,116.6029129,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
379301,2021-09-28,13:18:47,0.85547721,116.5976944,7,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
379302,2021-09-28,13:18:47,0.14078185,111.87792969,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
379303,2021-09-28,13:18:47,0.1423189,111.87661743,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
379304,2021-09-28,13:18:47,0.71351373,115.05944061,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
379305,2021-09-28,13:18:47,0.10326499,110.82447815,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
379306,2021-09-28,13:18:47,0.12734216,110.89587402,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
379307,2021-09-28,13:18:47,0.13637564,110.75369263,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
379308,2021-09-28,13:18:47,0.13146296,110.7502594,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
379309,2021-09-28,13:18:47,0.23232445,111.34520721,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
379310,2021-09-28,13:18:47,0.23300545,111.34960175,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
379311,2021-09-28,13:18:47,0.23679522,111.34454346,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
379312,2021-09-28,13:18:47,0.72182602,114.24977875,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
379313,2021-09-28,13:18:47,0.72254479,114.25174713,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
379314,2021-09-28,13:18:47,-1.18493164,101.60547638,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379315,2021-09-28,13:18:47,0.74049914,114.26165009,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
379316,2021-09-28,13:18:47,0.81426358,114.55906677,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379317,2021-09-28,13:18:47,0.90345281,114.78899384,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379318,2021-09-28,13:18:47,0.90222925,114.78971863,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379319,2021-09-28,13:18:47,0.89018005,114.77831268,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379320,2021-09-28,13:18:47,0.90412337,114.63852692,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
379321,2021-09-28,13:18:47,0.29567391,109.74565887,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
379322,2021-09-28,13:18:47,0.6941576,111.76982117,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
379323,2021-09-28,13:18:47,0.95035273,113.21773529,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
379324,2021-09-28,13:18:47,-0.80288744,101.40097809,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
379325,2021-09-28,13:18:47,0.96950895,112.95035553,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
379326,2021-09-28,13:18:47,0.96994609,112.9532547,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
379327,2021-09-28,13:18:47,0.76356602,110.92670441,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
379328,2021-09-28,13:18:47,1.7913326,117.04746246,7,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
379329,2021-09-28,13:18:47,1.79230583,117.05374908,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
379330,2021-09-28,13:18:47,1.79539824,117.0522995,7,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
379331,2021-09-28,13:18:47,1.79447961,117.0460968,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
379332,2021-09-28,13:18:47,0.78809988,110.09181976,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
379333,2021-09-28,13:18:47,1.92855084,117.18836975,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
379334,2021-09-28,13:18:47,1.93288612,117.19020081,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
379335,2021-09-28,13:18:47,0.85309845,110.11561584,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
379336,2021-09-28,13:18:47,1.98702729,117.05523682,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
379337,2021-09-28,13:18:47,2.08337259,117.13072205,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
379338,2021-09-28,13:18:47,2.08008599,117.12766266,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
379339,2021-09-28,13:18:47,2.23381186,117.06369019,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
379340,2021-09-28,13:18:47,2.36207223,117.07546997,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
379341,2021-09-28,13:18:47,-8.75751686,117.88381958,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
379342,2021-09-28,13:18:47,-8.49138832,118.1960144,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
379343,2021-09-28,13:18:47,-8.79094696,115.89842224,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
379344,2021-09-28,13:18:47,-8.25269032,117.5892334,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379345,2021-09-28,13:18:47,-8.2517662,117.59416199,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379346,2021-09-28,13:18:47,-8.25512409,117.59020233,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379347,2021-09-28,13:18:47,-8.24923801,117.58895874,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379348,2021-09-28,13:18:47,-8.19138432,117.63780975,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
379349,2021-09-28,13:18:47,-8.26202011,116.37802124,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
379350,2021-09-28,13:18:47,-8.26691246,116.382164,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
379351,2021-09-28,13:18:47,-8.26135254,116.38165283,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
