id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281157,2021-05-14,11:55:27,-9.78024387,123.79875183,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
281158,2021-05-14,11:55:27,-9.7764883,123.80079651,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
281159,2021-05-14,11:55:27,-9.98088741,120.76403046,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281160,2021-05-14,11:55:27,-9.98005676,120.76612091,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281161,2021-05-14,11:55:27,-9.85110188,120.50765228,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281162,2021-05-14,11:55:27,-9.70860291,120.55826569,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281163,2021-05-14,11:55:27,-9.51706886,120.00979614,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
281164,2021-05-14,11:55:27,-9.3941946,119.28301239,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
281165,2021-05-14,11:55:27,-8.3640213,124.04602814,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
281166,2021-05-14,11:55:27,-8.35915089,124.02770996,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
281167,2021-05-14,11:55:27,-8.52914619,118.2134552,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281168,2021-05-14,11:55:27,-2.09479094,133.63130188,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
281169,2021-05-14,11:55:27,0.53479099,127.89109802,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
281170,2021-05-14,11:55:27,0.32667348,123.44139099,8,noaa20,1125,Bone,Bone Bolango,Gorontalo,pixel
281171,2021-05-14,11:55:27,0.49427688,122.26186371,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
281172,2021-05-14,11:55:27,0.58444667,122.53768921,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
281173,2021-05-14,11:55:27,0.81485325,122.71977234,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
281174,2021-05-14,11:55:27,0.3913905,117.54499817,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
281175,2021-05-14,11:55:27,1.16081333,121.39481354,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
