id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553397,2021-10-20,09:45:45,-6.585995,110.663172,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3553398,2021-10-20,09:45:45,-6.590343,110.671311,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3553399,2021-10-20,09:45:45,-6.578947,110.675389,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3553400,2021-10-20,09:45:45,-6.660361,110.675878,9,landsat8,90,Kedung,Jepara,Jawa Tengah,cluster
3553401,2021-10-20,09:45:45,-6.642746,110.715787,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3553402,2021-10-20,09:45:45,-6.710052,110.722534,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3553403,2021-10-20,09:45:45,-6.708641200000001,110.72318680000001,9,landsat8,127,Pecangan,Jepara,Jawa Tengah,cluster
3553404,2021-10-20,09:45:45,-6.747232,110.723599,9,landsat8,90,Welahan,Jepara,Jawa Tengah,cluster
3553405,2021-10-20,09:45:45,-6.710597,110.726334,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3553406,2021-10-20,09:45:45,-6.634348,110.743475,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3553407,2021-10-20,09:45:45,-6.506535,110.758464,9,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
3553408,2021-10-20,09:45:45,-6.729351,110.783059,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
3553409,2021-10-20,09:45:45,-6.578739,110.793708,9,landsat8,90,Pakisaji,Jepara,Jawa Tengah,cluster
3553410,2021-10-20,09:45:45,-6.798208333333334,110.82728200000001,8,landsat8,111,Kaliwungu,Kudus,Jawa Tengah,cluster
3553411,2021-10-20,09:45:45,-6.753254,110.840329,9,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3553412,2021-10-20,09:45:45,-6.702782,110.855817,7,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3553413,2021-10-20,09:45:45,-6.729106,110.856217,9,landsat8,120,Dawe,Kudus,Jawa Tengah,cluster
3553414,2021-10-20,09:45:45,-6.739419,110.85635,8,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3553415,2021-10-20,09:45:45,-6.802922,110.856602,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,cluster
3553416,2021-10-20,09:45:45,-6.798037,110.857418,9,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
3553417,2021-10-20,09:45:45,-6.791163666666667,110.861764,9,landsat8,111,Bae,Kudus,Jawa Tengah,cluster
3553418,2021-10-20,09:45:45,-6.726033666666666,110.86712133333333,8,landsat8,133,Dawe,Kudus,Jawa Tengah,cluster
3553419,2021-10-20,09:45:45,-6.798854,110.868006,9,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
3553420,2021-10-20,09:45:45,-6.710658,110.877802,9,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3553421,2021-10-20,09:45:45,-6.535075,110.883815,7,landsat8,90,Keling,Jepara,Jawa Tengah,cluster
3553422,2021-10-20,09:45:45,-6.522599,110.92452,7,landsat8,90,Cluwak,Pati,Jawa Tengah,cluster
3553423,2021-10-20,09:45:45,-6.588008,110.974173,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
3553424,2021-10-20,09:45:45,-7.932068,110.144766,9,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,cluster
3553425,2021-10-20,09:45:45,-6.984521,109.182674,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
3553426,2021-10-20,09:45:45,-7.026678,109.284868,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
3553427,2021-10-20,09:45:45,-6.9607005,109.3054685,9,landsat8,102,Warureja,Tegal,Jawa Tengah,cluster
3553428,2021-10-20,09:45:45,-7.18634,109.328547,9,landsat8,90,Belik,Pemalang,Jawa Tengah,cluster
3553429,2021-10-20,09:45:45,-6.910419,109.657743,9,landsat8,90,Pekalongan Barat,Pekalongan,Jawa Tengah,cluster
3553430,2021-10-20,09:45:45,-6.934056,109.770352,9,landsat8,90,Tulis,Batang,Jawa Tengah,cluster
3553431,2021-10-20,09:45:45,-7.024606,110.097643,7,landsat8,90,Ringinarum,Kendal,Jawa Tengah,cluster
3553432,2021-10-20,09:45:45,-7.022775,110.13376933333332,7,landsat8,111,Gemuh,Kendal,Jawa Tengah,cluster
3553434,2021-10-20,09:45:45,-7.048341,110.166587,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3553435,2021-10-20,09:45:45,-7.505941,110.225014,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,cluster
3553436,2021-10-20,09:45:45,-7.055704666666667,110.29903466666667,8,landsat8,111,Mijen,Semarang,Jawa Tengah,cluster
3553437,2021-10-20,09:45:45,-6.97263,110.334555,9,landsat8,90,Tugu,Semarang,Jawa Tengah,cluster
3553438,2021-10-20,09:45:45,-6.992525,110.398351,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3553439,2021-10-20,09:45:45,-6.967314,110.419295,9,landsat8,90,Semarang Utara,Semarang,Jawa Tengah,cluster
3553440,2021-10-20,09:45:45,-7.223769,110.431473,9,landsat8,90,Bawen,Semarang,Jawa Tengah,cluster
3553441,2021-10-20,09:45:45,-7.543743896551723,110.44071289655173,8,landsat8,221,Srumbung,Magelang,Jawa Tengah,cluster
3553442,2021-10-20,09:45:45,-7.383916,110.466609,9,landsat8,90,Getasan,Semarang,Jawa Tengah,cluster
3553443,2021-10-20,09:45:45,-6.969553,110.477411,9,landsat8,90,Genuk,Semarang,Jawa Tengah,cluster
3553444,2021-10-20,09:45:45,-6.945691,110.494003,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
3553445,2021-10-20,09:45:45,-7.018554,110.4950115,7,landsat8,102,Pedurungan,Semarang,Jawa Tengah,cluster
3553446,2021-10-20,09:45:45,-7.398075333333334,110.50872666666665,9,landsat8,111,Tengaran,Semarang,Jawa Tengah,cluster
3553447,2021-10-20,09:45:45,-6.946258,110.517358,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
3553448,2021-10-20,09:45:45,-6.873011,110.540784,9,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
3553449,2021-10-20,09:45:45,-7.435566,110.548377,9,landsat8,90,Tengaran,Semarang,Jawa Tengah,cluster
3553450,2021-10-20,09:45:45,-6.968177000000001,110.5963675,8,landsat8,102,Guntur,Demak,Jawa Tengah,cluster
3553451,2021-10-20,09:45:45,-7.235619,110.602928,9,landsat8,90,Bancak,Semarang,Jawa Tengah,cluster
3553452,2021-10-20,09:45:45,-7.09261,110.606855,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3553453,2021-10-20,09:45:45,-6.891823499999999,110.6440885,9,landsat8,102,Demak,Demak,Jawa Tengah,cluster
3553454,2021-10-20,09:45:45,-7.181923,110.645362,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3553460,2021-10-20,09:45:45,-6.830003,110.725996,9,landsat8,90,Mijen,Demak,Jawa Tengah,cluster
3553462,2021-10-20,09:45:45,-7.488905,110.735663,9,landsat8,90,Nogosari,Boyolali,Jawa Tengah,cluster
3553464,2021-10-20,09:45:45,-7.545898,110.744194,9,landsat8,102,Kartasura,Sukoharjo,Jawa Tengah,cluster
3553466,2021-10-20,09:45:45,-7.566940499999999,110.763626,9,landsat8,102,Kartasura,Sukoharjo,Jawa Tengah,cluster
3553467,2021-10-20,09:45:45,-7.550256,110.772338,9,landsat8,90,Serengan,Surakarta,Jawa Tengah,cluster
3553469,2021-10-20,09:45:45,-7.527195,110.783499,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,cluster
3553470,2021-10-20,09:45:45,-7.604047400000001,110.7846568,8,landsat8,127,Baki,Sukoharjo,Jawa Tengah,cluster
3553471,2021-10-20,09:45:45,-7.579571,110.786464,7,landsat8,90,Baki,Sukoharjo,Jawa Tengah,cluster
3553472,2021-10-20,09:45:45,-7.532898,110.79247,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,cluster
3553474,2021-10-20,09:45:45,-7.561393,110.795176,9,landsat8,90,Banjarsari,Surakarta,Jawa Tengah,cluster
3553475,2021-10-20,09:45:45,-7.491656,110.805813,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,cluster
3553476,2021-10-20,09:45:45,-7.109019,110.807879,9,landsat8,90,Penawangan,Grobogan,Jawa Tengah,cluster
3553477,2021-10-20,09:45:45,-7.011325,110.811722,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
3553484,2021-10-20,09:45:45,-6.850966,110.893244,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3553485,2021-10-20,09:45:45,-6.841739,110.89569,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3553488,2021-10-20,09:45:45,-6.723157,110.990182,9,landsat8,90,Gembong,Pati,Jawa Tengah,cluster
