id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375233,2021-09-02,11:24:47,-7.538497565,138.48464584250002,8,snpp,1500,Tabonji,Merauke,Papua,cluster
3375234,2021-09-02,11:24:47,-7.50033903,138.63731384,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3375235,2021-09-02,11:24:47,-7.52940464,138.4304555266667,8,snpp,1399,Tabonji,Merauke,Papua,cluster
3375236,2021-09-02,11:24:47,-7.46070409,138.60205840999998,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3375237,2021-09-02,11:24:47,-9.125714304999999,125.09959029999999,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3375238,2021-09-02,11:24:47,-6.58575964,139.108673095,8,snpp,1280,Nambionan Bapai,Mappi,Papua,cluster
3375239,2021-09-02,11:24:47,-8.17857933,127.83766937,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3375240,2021-09-02,11:24:47,-8.16083336,127.82479095,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3375241,2021-09-02,11:24:47,-7.8916363700000005,129.65785979999998,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3375242,2021-09-02,11:24:47,-8.2730875,124.86125183,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3375243,2021-09-02,11:24:47,-8.57546091,121.97734451,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3375244,2021-09-02,11:24:47,-8.575486503333334,121.31136576333334,8,snpp,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3375245,2021-09-02,11:24:47,-4.218049525,139.027282715,8,snpp,1280,Kurima,Yahukimo,Papua,cluster
3375246,2021-09-02,11:24:47,-4.18761253,139.01809692,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
3375247,2021-09-02,11:24:47,-4.00202036,138.90316772,8,snpp,1125,Witawaya,Jayawijaya,Papua,cluster
3375248,2021-09-02,11:24:47,-3.95535779,138.76889038,8,snpp,1125,Wame,Jayawijaya,Papua,cluster
3375249,2021-09-02,11:24:47,-3.81314039,139.370224,8,snpp,1125,Elelim,Yalimo,Papua,cluster
3375250,2021-09-02,11:24:47,-3.76054382,139.54434204,8,snpp,1125,Benawa,Yalimo,Papua,cluster
3375251,2021-09-02,11:24:47,-3.93497229,138.41825867,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
3375252,2021-09-02,11:24:47,-3.8554801133333334,138.83665974666667,8,snpp,1399,Boiri,Jayawijaya,Papua,cluster
3375253,2021-09-02,11:24:47,-3.76271248,139.39987183,8,snpp,1125,Elelim,Yalimo,Papua,cluster
3375254,2021-09-02,11:24:47,-3.80781341,138.68922424,8,snpp,1125,Tagimori,Jayawijaya,Papua,cluster
3375255,2021-09-02,11:24:47,-3.792185785,138.64997864,8,snpp,1280,Tagimori,Jayawijaya,Papua,cluster
3375256,2021-09-02,11:24:47,-3.44082546,140.78248596,8,snpp,1125,Senggi,Keerom,Papua,cluster
3375257,2021-09-02,11:24:47,-3.6561563,138.9185791,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3375258,2021-09-02,11:24:47,-3.7105718433333337,138.11073811666665,8,snpp,1399,Woniki,Tolikara,Papua,cluster
3375259,2021-09-02,11:24:47,-3.72121334,138.03146362,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3375260,2021-09-02,11:24:47,-3.719310165,137.95745087,8,snpp,1280,Woniki,Tolikara,Papua,cluster
3375261,2021-09-02,11:24:47,-3.63301635,138.50167847,8,snpp,1125,Timori,Tolikara,Papua,cluster
3375262,2021-09-02,11:24:47,-3.70280004,137.9535675,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3375263,2021-09-02,11:24:47,-3.69163489,138.00076294,8,snpp,1125,Woniki,Tolikara,Papua,cluster
3375264,2021-09-02,11:24:47,-3.497457385,138.34128571,8,snpp,1280,Wina,Tolikara,Papua,cluster
3375265,2021-09-02,11:24:47,-5.33672142,122.63454437,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,cluster
3375266,2021-09-02,11:24:47,-2.66278732,140.550445555,8,snpp,1280,Ebungfauw,Jayapura,Papua,cluster
3375267,2021-09-02,11:24:47,-2.63333511,140.33514404,8,snpp,1125,Kemtuk,Jayapura,Papua,cluster
3375268,2021-09-02,11:24:47,-2.58428629,140.44984944666666,8,snpp,1399,Waibu,Jayapura,Papua,cluster
3375269,2021-09-02,11:24:47,-2.5563314,140.48709106,8,snpp,1125,Sentani,Jayapura,Papua,cluster
3375270,2021-09-02,11:24:47,-8.93618488,140.93293762,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3375271,2021-09-02,11:24:47,-8.81219769,140.75085449,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3375272,2021-09-02,11:24:47,-8.185316565,139.45664978,8,snpp,1280,Okaba,Merauke,Papua,cluster
3375273,2021-09-02,11:24:47,-10.10891438,124.18964386,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3375274,2021-09-02,11:24:47,-7.857836245,139.8290863,8,snpp,1280,Kaptel,Merauke,Papua,cluster
3375275,2021-09-02,11:24:47,-9.83586979,123.827308655,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3375276,2021-09-02,11:24:47,-7.811587810000001,138.048728945,8,snpp,1280,Waan,Merauke,Papua,cluster
3375277,2021-09-02,11:24:47,-7.32512617,140.47894287,8,snpp,1125,Muting,Merauke,Papua,cluster
3375278,2021-09-02,11:24:47,-0.8482483,134.09449768,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3375279,2021-09-02,11:24:47,-0.833832175,133.19870758000002,8,snpp,1280,Kebar,Tambrauw,Papua Barat,cluster
