id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186724,2020-08-23,10:45:00,1.804062843322754,101.47045135498047,8,terra,3000,Rupat,Bengkalis,Riau,cluster
186725,2020-08-23,10:45:00,1.7267992496490479,98.796630859375,7,terra,3000,Sibolga,Sibolga,Sumatera Utara,cluster
186726,2020-08-23,10:45:00,0.9353116154670715,101.49019622802734,8,terra,3000,Siak,Siak,Riau,cluster
186727,2020-08-23,10:45:00,-0.8950938582420349,102.90558624267578,8,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
186728,2020-08-23,10:45:00,-0.9398391246795654,103.07642364501953,7,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
186729,2020-08-23,10:45:00,-0.8717464208602905,101.99501037597656,8,terra,3000,Peranap,Indragiri Hulu,Riau,cluster
186730,2020-08-23,10:45:00,-0.991450309753418,101.93721008300781,8,terra,3000,Tebo Ulu,Tebo,Jambi,cluster
186731,2020-08-23,10:45:00,-1.8307339549064636,105.53434753417969,8,terra,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
186732,2020-08-23,10:45:00,-3.3506176471710205,104.943115234375,8,terra,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,cluster
186733,2020-08-23,10:45:00,-3.618321418762207,105.76897048950195,8,terra,3414,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
186734,2020-08-23,10:45:00,-3.4671761989593506,102.94564819335938,8,terra,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
186735,2020-08-23,10:45:00,-3.4685943126678467,102.81740951538086,8,terra,3414,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
186736,2020-08-23,10:45:00,-3.647430896759033,102.99036026000977,8,terra,3414,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
186737,2020-08-23,10:45:00,-3.7473487854003906,103.32845306396484,8,terra,3000,Kaki Timur,Lahat,Sumatera Selatan,cluster
