id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421269,2021-11-30,13:38:37,-3.33916306,104.00077057,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
421270,2021-11-30,13:38:37,-3.34118414,103.3841629,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
421271,2021-11-30,13:38:37,-2.0598278,110.41152954,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
421272,2021-11-30,13:38:37,-2.059201,110.41533661,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
421273,2021-11-30,13:38:37,-2.05714846,110.40943146,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
421274,2021-11-30,13:38:37,-2.0565486,110.41324615,7,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
421275,2021-11-30,13:38:37,-2.73781848,101.49220276,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
421276,2021-11-30,13:38:37,-1.98734725,106.05133057,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
421277,2021-11-30,13:38:37,-1.98799396,106.05175781,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
421278,2021-11-30,13:38:37,-2.57137775,102.09989166,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
421279,2021-11-30,13:38:37,-1.96583474,105.67288208,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421280,2021-11-30,13:38:37,-1.9073211,105.81684113,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
421281,2021-11-30,13:38:37,-1.9439491,105.57781219,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
421282,2021-11-30,13:38:37,-1.95857298,105.21724701,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
421283,2021-11-30,13:38:37,-1.81945586,105.86438751,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
421284,2021-11-30,13:38:37,-2.30497384,102.4072876,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
421285,2021-11-30,13:38:37,-1.74117863,105.81026459,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
421286,2021-11-30,13:38:37,-1.76747799,105.61630249,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421287,2021-11-30,13:38:37,-2.22392225,102.47840881,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
421288,2021-11-30,13:38:37,-1.62928009,105.83760071,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
421289,2021-11-30,13:38:37,-1.62153447,105.83283997,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
421290,2021-11-30,13:38:37,-1.64911115,105.60471344,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421291,2021-11-30,13:38:37,-1.64854491,105.60829926,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421292,2021-11-30,13:38:37,-2.06164813,102.77246094,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
421293,2021-11-30,13:38:37,-1.99279857,102.71160126,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
421294,2021-11-30,13:38:37,-1.51284289,101.61225128,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421295,2021-11-30,13:38:37,-1.51675737,101.60914612,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421296,2021-11-30,13:38:37,-1.34235835,101.95307922,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
421297,2021-11-30,13:38:37,-1.22828484,101.80564117,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
421298,2021-11-30,13:38:37,-1.27638972,101.35077667,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421299,2021-11-30,13:38:37,-1.27585638,101.35429382,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421300,2021-11-30,13:38:37,-1.27250707,101.35379791,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421301,2021-11-30,13:38:37,-1.27304077,101.35028076,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421302,2021-11-30,13:38:37,-1.09668684,101.61750793,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421303,2021-11-30,13:38:37,-0.9085567,101.14955139,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
421304,2021-11-30,13:38:37,-0.82674038,101.14837646,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
421305,2021-11-30,13:38:37,-0.79066068,101.36273193,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
421306,2021-11-30,13:38:37,-0.48810628,103.18160248,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
421307,2021-11-30,13:38:37,-0.66224802,101.53977966,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421308,2021-11-30,13:38:37,-0.66561753,101.54030609,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421309,2021-11-30,13:38:37,-0.66278827,101.53622437,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421310,2021-11-30,13:38:37,-0.64765948,101.54494476,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421311,2021-11-30,13:38:37,-0.65103698,101.54541779,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421312,2021-11-30,13:38:37,-0.25251132,103.21450806,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
421313,2021-11-30,13:38:37,-0.14430155,103.1437912,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
421314,2021-11-30,13:38:37,-0.33358997,101.70574951,8,snpp,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
421315,2021-11-30,13:38:37,-0.17153557,101.71453094,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
421316,2021-11-30,13:38:37,-0.17099024,101.71815491,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
421317,2021-11-30,13:38:37,-0.16758993,101.717659,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
421318,2021-11-30,13:38:37,0.10967117,103.39441681,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
421319,2021-11-30,13:38:37,0.17002179,103.0278244,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
421320,2021-11-30,13:38:37,0.79378784,103.36358643,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
421321,2021-11-30,13:38:37,0.80115801,103.36250305,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
421322,2021-11-30,13:38:37,-4.2096324,104.92894745,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
421323,2021-11-30,13:38:37,-4.12009382,104.98087311,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
