id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373090,2021-09-23,11:02:00,4.525129318237305,95.81017303466797,8,terra,3000,Teunom,Aceh Jaya,Aceh,pixel
373091,2021-09-23,11:02:00,4.146744251251221,96.12965393066406,7,terra,3000,Johanpahlawan,Aceh Barat,Aceh,pixel
373092,2021-09-23,11:02:00,3.5690224170684814,98.95703887939453,8,terra,3000,Perbaungan,Serdang Bedagai,Sumatera Utara,pixel
373093,2021-09-23,11:02:00,2.9593992233276367,99.8028793334961,7,terra,3000,Tanjung Balai,Tanjung Balai,Sumatera Utara,pixel
373094,2021-09-23,11:02:00,2.093048095703125,99.83345031738281,8,terra,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
373095,2021-09-23,11:02:00,1.6067148447036743,99.47942352294922,8,terra,3000,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
373096,2021-09-23,11:02:00,0.6750645637512207,102.77997589111328,8,terra,3000,Sungai Apit,Siak,Riau,pixel
373097,2021-09-23,11:02:00,0.1684446632862091,102.80574798583984,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
373098,2021-09-23,11:02:00,0.08798328042030334,102.73280334472656,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
373099,2021-09-23,11:02:00,0.1027035191655159,102.73493194580078,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
