id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
367127,2021-09-19,12:45:40,-8.4499979,118.43461609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
367128,2021-09-19,12:45:40,-8.48560619,118.21006775,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
367129,2021-09-19,12:45:40,-8.44017792,118.4005127,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
367130,2021-09-19,12:45:40,-8.44758606,118.33035278,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
367131,2021-09-19,12:45:40,-8.55638123,117.55325317,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
367132,2021-09-19,12:45:40,-8.52146626,117.4079895,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
367133,2021-09-19,12:45:40,-8.73812866,115.85150909,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
367134,2021-09-19,12:45:40,-8.4897356,117.35813904,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
367135,2021-09-19,12:45:40,-8.46881962,117.44481659,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
367136,2021-09-19,12:45:40,-8.50294018,117.20574188,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
367137,2021-09-19,12:45:40,-8.50645638,117.20619965,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
367138,2021-09-19,12:45:40,-8.43803692,117.54722595,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
367139,2021-09-19,12:45:40,-8.36711025,117.94515228,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
367140,2021-09-19,12:45:40,-8.37072372,117.94582367,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
367141,2021-09-19,12:45:40,-8.45075226,117.42152405,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
367142,2021-09-19,12:45:40,-8.45429134,117.42207336,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
367143,2021-09-19,12:45:40,-8.45789051,117.30847168,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
367144,2021-09-19,12:45:40,-8.32526207,118.11212158,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
367145,2021-09-19,12:45:40,-8.36852837,117.84391785,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
367146,2021-09-19,12:45:40,-8.30993652,118.09100342,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
367147,2021-09-19,12:45:40,-8.31357956,118.09165955,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
367148,2021-09-19,12:45:40,-8.29789829,117.86520386,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
367149,2021-09-19,12:45:40,-8.39553833,117.1338501,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
367150,2021-09-19,12:45:40,-8.3932724,117.1255188,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
367151,2021-09-19,12:45:40,-8.39738274,117.12218475,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
367152,2021-09-19,12:45:40,-8.28127861,117.50996399,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
367153,2021-09-19,12:45:40,-8.22078991,117.62163544,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
367154,2021-09-19,12:45:40,-7.34977627,121.79740906,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
367155,2021-09-19,12:45:40,-7.34655905,121.79862213,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
367156,2021-09-19,12:45:40,-7.34507179,121.79664612,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
367157,2021-09-19,12:45:40,-8.25145721,116.27281189,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
367158,2021-09-19,12:45:40,-7.97142744,114.18566895,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
367159,2021-09-19,12:45:40,-7.94863415,113.91212463,7,snpp,1125,Wonosari,Bondowoso,Jawa Timur,pixel
367160,2021-09-19,12:45:40,-7.89845467,114.10927582,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
367161,2021-09-19,12:45:40,-7.87972212,114.12070465,7,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
367162,2021-09-19,12:45:40,-7.83960342,114.22884369,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
367163,2021-09-19,12:45:40,-7.83506107,114.21386719,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
367164,2021-09-19,12:45:40,-7.19964504,115.85223389,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
367165,2021-09-19,12:45:40,-7.18390417,115.88682556,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
367166,2021-09-19,12:45:40,-7.82009792,111.35276794,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
367167,2021-09-19,12:45:40,-7.82375479,111.35316467,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
367168,2021-09-19,12:45:40,-7.57222176,112.39621735,7,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
367169,2021-09-19,12:45:40,-7.52523756,112.62063599,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
367170,2021-09-19,12:45:40,-7.56302929,111.79191589,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
367171,2021-09-19,12:45:40,-7.56658363,111.79243469,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
367172,2021-09-19,12:45:40,-6.96084976,115.3420639,7,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
367173,2021-09-19,12:45:40,-7.35450268,112.38400269,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
367174,2021-09-19,12:45:40,-7.15838385,113.21239471,8,snpp,1125,Torjun,Sampang,Jawa Timur,pixel
367175,2021-09-19,12:45:40,-7.37025547,111.65830231,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
367176,2021-09-19,12:45:40,-7.25614262,112.26831818,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
367177,2021-09-19,12:45:40,-7.26017523,112.26500702,7,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
367178,2021-09-19,12:45:40,-7.23682022,112.32789612,7,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
367179,2021-09-19,12:45:40,-7.18147612,112.63452911,8,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
367180,2021-09-19,12:45:40,-7.18490553,112.63500214,7,snpp,1125,Kebomas,Gresik,Jawa Timur,pixel
367181,2021-09-19,12:45:40,-7.10557842,112.98292542,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
367182,2021-09-19,12:45:40,-7.17726517,112.24076843,8,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
367183,2021-09-19,12:45:40,-7.29828787,111.36196899,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
367184,2021-09-19,12:45:40,-7.28254843,111.23947906,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
367185,2021-09-19,12:45:40,-7.05878496,112.26229858,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
367186,2021-09-19,12:45:40,-7.11688375,111.37934113,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
367187,2021-09-19,12:45:40,-6.98020172,112.1607666,7,snpp,1125,Palang,Tuban,Jawa Timur,pixel
367188,2021-09-19,12:45:40,-6.9529233,112.27371216,7,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
367189,2021-09-19,12:45:40,-6.92590141,112.28916931,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
367190,2021-09-19,12:45:40,-6.92936039,112.28968048,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
367191,2021-09-19,12:45:40,-7.01523972,111.53388977,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
367192,2021-09-19,12:45:40,-6.97779703,110.33066559,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
367193,2021-09-19,12:45:40,-6.97018099,110.32948303,7,snpp,1125,Tugu,Semarang,Jawa Tengah,pixel
367194,2021-09-19,12:45:40,-6.60071373,108.00113678,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
367195,2021-09-19,12:45:40,-4.27205849,119.67243958,8,snpp,1125,Soppeng Riaja,Barru,Sulawesi Selatan,pixel
367196,2021-09-19,12:45:40,-4.01503325,119.75232697,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
367197,2021-09-19,12:45:40,-3.57468462,119.6140976,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
367198,2021-09-19,12:45:40,-3.32368922,119.61225128,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
367199,2021-09-19,12:45:40,-4.05798817,114.77869415,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
367200,2021-09-19,12:45:40,-3.18828201,119.16711426,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
367201,2021-09-19,12:45:40,-3.64026403,116.27950287,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,pixel
367202,2021-09-19,12:45:40,-10.02578831,123.8912735,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
367203,2021-09-19,12:45:40,-10.02526855,123.89411163,9,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
367204,2021-09-19,12:45:40,-10.02013111,123.89302063,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
367205,2021-09-19,12:45:40,-10.01102066,123.91346741,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
367206,2021-09-19,12:45:40,-9.96512794,123.80623627,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
367207,2021-09-19,12:45:40,-9.90564728,123.89844513,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
367208,2021-09-19,12:45:40,-9.9114809,123.89580536,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
367209,2021-09-19,12:45:40,-9.93371296,123.64706421,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
367210,2021-09-19,12:45:40,-9.93068695,123.64785767,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
367211,2021-09-19,12:45:40,-9.87728882,123.69750977,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
367212,2021-09-19,12:45:40,-9.77346039,123.79270172,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
367213,2021-09-19,12:45:40,-9.77289772,123.7958374,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
367214,2021-09-19,12:45:40,-9.66308022,123.77967834,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
367215,2021-09-19,12:45:40,-9.66253567,123.78271484,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
367216,2021-09-19,12:45:40,-10.17530727,120.61859894,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
367217,2021-09-19,12:45:40,-10.06569862,120.80185699,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
367218,2021-09-19,12:45:40,-9.46412945,123.9855423,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
367219,2021-09-19,12:45:40,-10.14339638,120.14665985,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367220,2021-09-19,12:45:40,-10.0784626,120.21138763,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
367221,2021-09-19,12:45:40,-10.08794308,120.05565643,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367222,2021-09-19,12:45:40,-10.0925293,120.05282593,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367223,2021-09-19,12:45:40,-10.08846378,120.05255127,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367224,2021-09-19,12:45:40,-10.0794096,120.05750275,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367225,2021-09-19,12:45:40,-10.07994556,120.05430603,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367226,2021-09-19,12:45:40,-10.08046913,120.05118561,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367227,2021-09-19,12:45:40,-10.07591915,120.05379486,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367228,2021-09-19,12:45:40,-9.1546154,125.07777405,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
367229,2021-09-19,12:45:40,-10.0083313,120.05612183,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367230,2021-09-19,12:45:40,-9.86199379,120.55252838,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
367231,2021-09-19,12:45:40,-9.92193985,120.17664337,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367232,2021-09-19,12:45:40,-9.93148994,119.94171143,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367233,2021-09-19,12:45:40,-9.92955494,119.93887329,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
367234,2021-09-19,12:45:40,-9.8200798,120.01859283,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
367235,2021-09-19,12:45:40,-9.81947899,120.02211761,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
367236,2021-09-19,12:45:40,-9.81548023,120.02139282,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
367237,2021-09-19,12:45:40,-9.8124876,120.03887939,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
367238,2021-09-19,12:45:40,-9.82478046,119.78262329,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
367239,2021-09-19,12:45:40,-9.71111774,120.29031372,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
367240,2021-09-19,12:45:40,-9.710783,120.21794128,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
367241,2021-09-19,12:45:40,-9.67824268,120.21258545,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367242,2021-09-19,12:45:40,-9.66947842,120.21490479,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367243,2021-09-19,12:45:40,-9.66882038,120.21871948,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367244,2021-09-19,12:45:40,-9.51813984,120.07720947,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367245,2021-09-19,12:45:40,-9.52444744,120.01528931,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367246,2021-09-19,12:45:40,-9.47433472,119.99173737,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367247,2021-09-19,12:45:40,-9.40625858,119.92990875,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367248,2021-09-19,12:45:40,-9.40567017,119.93336487,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367249,2021-09-19,12:45:40,-9.40684223,119.9264679,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367250,2021-09-19,12:45:40,-9.39880753,119.9252243,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
367251,2021-09-19,12:45:40,-9.39163971,119.88725281,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
367252,2021-09-19,12:45:40,-9.39274788,119.88839722,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
367253,2021-09-19,12:45:40,-9.39625168,119.61243439,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
367254,2021-09-19,12:45:40,-8.62255573,122.56531525,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
367255,2021-09-19,12:45:40,-8.62154675,122.57093811,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
367256,2021-09-19,12:45:40,-8.62432671,122.56877136,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
367257,2021-09-19,12:45:40,-8.61037159,122.52196503,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
367258,2021-09-19,12:45:40,-8.59688091,122.58330536,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
367259,2021-09-19,12:45:40,-8.78981495,121.3456192,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
367260,2021-09-19,12:45:40,-8.53412819,122.54231262,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
367261,2021-09-19,12:45:40,-8.67987633,121.11737061,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
367262,2021-09-19,12:45:40,-8.54982471,121.03772736,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
367263,2021-09-19,12:45:40,-8.51867199,120.98072052,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
367264,2021-09-19,12:45:40,-9.07903862,116.98239899,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
367265,2021-09-19,12:45:40,-9.03268147,117.16362,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
367266,2021-09-19,12:45:40,-8.39177513,120.93506622,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
367267,2021-09-19,12:45:40,-8.77642822,118.59275055,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
367268,2021-09-19,12:45:40,-8.77565479,118.59746552,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
367269,2021-09-19,12:45:40,-8.66410446,119.08165741,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
367270,2021-09-19,12:45:40,-8.66802502,119.08188629,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
367271,2021-09-19,12:45:40,-8.66683865,119.0788269,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
367272,2021-09-19,12:45:40,-8.83544159,117.92897797,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367273,2021-09-19,12:45:40,-8.82890034,117.9236145,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367274,2021-09-19,12:45:40,-8.82823086,117.9278183,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367275,2021-09-19,12:45:40,-8.82463074,117.92719269,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367276,2021-09-19,12:45:40,-8.74180412,118.42064667,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
367277,2021-09-19,12:45:40,-8.81953239,117.86667633,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
367278,2021-09-19,12:45:40,-8.8237772,117.8631897,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
367279,2021-09-19,12:45:40,-8.80158615,117.93249512,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367280,2021-09-19,12:45:40,-8.80519772,117.93305206,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367281,2021-09-19,12:45:40,-8.78623104,117.91299438,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367282,2021-09-19,12:45:40,-8.78984356,117.91352081,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
367283,2021-09-19,12:45:40,-8.87741852,116.79873657,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
367284,2021-09-19,12:45:40,-8.88027382,116.80298615,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
367285,2021-09-19,12:45:40,-8.8664999,116.80096436,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
367286,2021-09-19,12:45:40,-8.83960724,116.79279327,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
367287,2021-09-19,12:45:40,-8.82929802,116.79115295,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
367288,2021-09-19,12:45:40,-8.83273888,116.79167175,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
367289,2021-09-19,12:45:40,-8.72844219,117.35401917,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
367290,2021-09-19,12:45:40,-8.72777939,117.35810089,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
367291,2021-09-19,12:45:40,-8.72759056,117.35807037,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
367292,2021-09-19,12:45:40,-8.72822762,117.35397339,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
367293,2021-09-19,12:45:40,-8.75320244,117.12588501,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
367294,2021-09-19,12:45:40,-8.62317371,117.69656372,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
367295,2021-09-19,12:45:40,-8.61927223,117.67514038,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
367296,2021-09-19,12:45:40,-8.61861706,117.67922974,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
367297,2021-09-19,12:45:40,-8.59879303,117.68856812,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
367298,2021-09-19,12:45:40,-8.58208179,117.72389984,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
367299,2021-09-19,12:45:40,-8.46148396,118.37088013,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
367300,2021-09-19,12:45:40,-8.45549679,118.3610611,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
367301,2021-09-19,12:45:40,-3.54598475,116.37882996,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,pixel
367302,2021-09-19,12:45:40,-3.36906648,115.14981842,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
367303,2021-09-19,12:45:40,-3.35667229,115.20751953,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367304,2021-09-19,12:45:40,-3.29825282,115.38521576,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367305,2021-09-19,12:45:40,-3.26945162,115.20866394,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
367306,2021-09-19,12:45:40,-3.11941051,116.04040527,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
367307,2021-09-19,12:45:40,-3.207623,115.29225159,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367308,2021-09-19,12:45:40,-3.20764732,115.29266357,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367309,2021-09-19,12:45:40,-3.20476389,115.28811646,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367310,2021-09-19,12:45:40,-3.20238423,115.2579422,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367311,2021-09-19,12:45:40,-4.74912691,104.67333984,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
367312,2021-09-19,12:45:40,-3.14064598,115.38723755,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
367313,2021-09-19,12:45:40,-3.13713956,115.34179688,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
367314,2021-09-19,12:45:40,-3.13826537,115.33449554,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367315,2021-09-19,12:45:40,-3.13711143,115.29665375,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
367316,2021-09-19,12:45:40,-3.17522287,115.04943848,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
367317,2021-09-19,12:45:40,-4.59278584,105.28350067,7,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
367318,2021-09-19,12:45:40,-4.59235859,105.28656769,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
367319,2021-09-19,12:45:40,-4.71796227,104.22940063,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
367320,2021-09-19,12:45:40,-4.72131634,104.23293304,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
367321,2021-09-19,12:45:40,-2.92263913,116.03091431,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
367322,2021-09-19,12:45:40,-3.00599504,115.4693985,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
367323,2021-09-19,12:45:40,-4.63333941,104.34823608,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
367324,2021-09-19,12:45:40,-3.01741982,115.28214264,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
367325,2021-09-19,12:45:40,-4.51357508,104.52041626,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
367326,2021-09-19,12:45:40,-2.88766217,115.42063141,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367327,2021-09-19,12:45:40,-2.89054108,115.42474365,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367328,2021-09-19,12:45:40,-3.18885851,113.32212067,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
367329,2021-09-19,12:45:40,-3.19217825,113.32260895,8,snpp,1125,Katingankuala,Katingan,Kalimantan Tengah,pixel
367330,2021-09-19,12:45:40,-2.85025358,115.37303162,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367331,2021-09-19,12:45:40,-2.896631,115.06906128,8,snpp,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
367332,2021-09-19,12:45:40,-2.84733319,115.34621429,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367333,2021-09-19,12:45:40,-2.8360889,115.07849884,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
367334,2021-09-19,12:45:40,-2.84004784,115.07538605,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
