id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147804,2020-09-02,10:15:54,-3.751946,102.260586,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
147805,2020-09-02,10:15:54,-3.616394,102.350587,9,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
147806,2020-09-02,10:15:54,-3.695597,102.362768,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
147807,2020-09-02,10:15:54,-3.695326,102.362769,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
147808,2020-09-02,10:15:54,-3.695327,102.363039,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
147809,2020-09-02,10:15:54,-3.665889,102.401987,8,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
147810,2020-09-02,10:15:54,-3.655688,102.43737,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147811,2020-09-02,10:15:54,-3.648655,102.443057,7,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147812,2020-09-02,10:15:54,-3.648384,102.443058,7,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147813,2020-09-02,10:15:54,-3.648384,102.443328,7,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147814,2020-09-02,10:15:54,-3.648656,102.443327,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147815,2020-09-02,10:15:54,-3.648927,102.443326,7,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147816,2020-09-02,10:15:54,-3.648656,102.443597,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147817,2020-09-02,10:15:54,-3.726544,102.467936,8,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147818,2020-09-02,10:15:54,-3.726543,102.467666,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
147819,2020-09-02,10:15:54,-3.939209,102.497277,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
147820,2020-09-02,10:15:54,-3.938938,102.497278,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
147821,2020-09-02,10:15:54,-4.08929,102.541375,7,landsat8,90,Seluma,Seluma,Bengkulu,pixel
147822,2020-09-02,10:15:54,-3.507072,102.853663,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
147823,2020-09-02,10:15:54,-3.934607,103.00062,7,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147824,2020-09-02,10:15:54,-3.935149,103.000349,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147825,2020-09-02,10:15:54,-3.934878,103.000619,7,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147826,2020-09-02,10:15:54,-3.758859,103.00832,9,landsat8,90,Pendopo,Empat Lawang,Sumatera Selatan,pixel
147827,2020-09-02,10:15:54,-4.289522,103.051612,7,landsat8,90,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
147828,2020-09-02,10:15:54,-4.289792,103.051341,7,landsat8,90,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
147829,2020-09-02,10:15:54,-4.289793,103.051612,9,landsat8,90,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
147830,2020-09-02,10:15:54,-4.252958,103.07332,9,landsat8,90,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
147831,2020-09-02,10:15:54,-4.253228,103.073049,9,landsat8,90,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
147832,2020-09-02,10:15:54,-4.253229,103.073319,9,landsat8,90,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
147833,2020-09-02,10:15:54,-4.25323,103.073589,8,landsat8,90,Tamjung Sakti,Empat Lawang,Sumatera Selatan,pixel
147834,2020-09-02,10:15:54,-3.78723,103.079544,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147835,2020-09-02,10:15:54,-3.786959,103.079544,7,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147836,2020-09-02,10:15:54,-3.786688,103.079815,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147837,2020-09-02,10:15:54,-3.78696,103.079814,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147838,2020-09-02,10:15:54,-3.787231,103.079814,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147839,2020-09-02,10:15:54,-3.787502,103.079813,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147840,2020-09-02,10:15:54,-3.787231,103.080084,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147841,2020-09-02,10:15:54,-3.787503,103.080083,9,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147842,2020-09-02,10:15:54,-3.880819,103.082035,8,landsat8,90,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
147843,2020-09-02,10:15:54,-3.939011,103.145374,8,landsat8,90,Jerai,Lahat,Sumatera Selatan,pixel
147844,2020-09-02,10:15:54,-4.622487,103.209421,7,landsat8,90,Tanjung Kemuning,Kaur,Bengkulu,pixel
147845,2020-09-02,10:15:54,-4.622485,103.20888,9,landsat8,90,Tanjung Kemuning,Kaur,Bengkulu,pixel
147846,2020-09-02,10:15:54,-4.622758,103.20942,9,landsat8,90,Tanjung Kemuning,Kaur,Bengkulu,pixel
147847,2020-09-02,10:15:54,-4.623029,103.209419,9,landsat8,90,Tanjung Kemuning,Kaur,Bengkulu,pixel
147848,2020-09-02,10:15:54,-4.564824,103.257413,7,landsat8,90,Kinal,Kaur,Bengkulu,pixel
147849,2020-09-02,10:15:54,-4.039905,103.390981,8,landsat8,90,Dempo Selatan,Pagar Alam,Sumatera Selatan,pixel
