id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206032,2020-09-09,13:16:04,-10.07021427,120.19791412,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
206033,2020-09-09,13:16:04,-10.0675869,120.1762619,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206034,2020-09-09,13:16:04,-9.89324379,120.07633972,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
206035,2020-09-09,13:16:04,-9.699150083333334,120.05186208333333,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206036,2020-09-09,13:16:04,-9.70785809,120.03716278,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206037,2020-09-09,13:16:04,-9.668943405,119.821750645,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206038,2020-09-09,13:16:04,-9.64024067,119.82428741,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206039,2020-09-09,13:16:04,-9.56358624,119.85915375,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
206040,2020-09-09,13:16:04,-9.52380371,119.85316849,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206041,2020-09-09,13:16:04,-9.488914965,119.70433044500001,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206042,2020-09-09,13:16:04,-9.472621536,119.679466248,8,snpp,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
206043,2020-09-09,13:16:04,-0.11481318666666666,111.73107147,8,snpp,1399,Nangamau,Sintang,Kalimantan Barat,cluster
206044,2020-09-09,13:16:04,0.86128831,116.89655304,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206045,2020-09-09,13:16:04,0.3247045,110.49281311,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
206046,2020-09-09,13:16:04,-1.03852892,101.20334625,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
206047,2020-09-09,13:16:04,0.92765325,110.18604279,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
206048,2020-09-09,13:16:04,0.98023194,110.2960968,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
206049,2020-09-09,13:16:04,-8.85950136,117.79502487,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
206050,2020-09-09,13:16:04,-8.849100114999999,117.45093536499999,9,snpp,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
206051,2020-09-09,13:16:04,-8.75983572,117.86995697500001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
206052,2020-09-09,13:16:04,-8.6586504,118.34820557,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
206053,2020-09-09,13:16:04,-8.82656717,117.45869064499999,8,snpp,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
206054,2020-09-09,13:16:04,-8.805021286666667,117.46837616,8,snpp,1399,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
206055,2020-09-09,13:16:04,-8.78253365,117.27733612,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
206056,2020-09-09,13:16:04,-8.564088825,118.34846114999999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
206057,2020-09-09,13:16:04,-8.893466,116.4611969,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
206058,2020-09-09,13:16:04,-8.88075352,116.4696579,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
206059,2020-09-09,13:16:04,-8.6382513,117.47780609,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
206060,2020-09-09,13:16:04,-8.47677994,118.14354706,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
206061,2020-09-09,13:16:04,-8.536926269999999,117.52413559,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
206062,2020-09-09,13:16:04,-8.28854084,118.53379059,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
206063,2020-09-09,13:16:04,-8.599403854999998,116.89033508,8,snpp,1280,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
206064,2020-09-09,13:16:04,-8.427304402857143,117.53037588714288,8,snpp,1742,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
206065,2020-09-09,13:16:04,-8.53546619,116.89920807,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
206066,2020-09-09,13:16:04,-8.3362182,117.82552338,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
206067,2020-09-09,13:16:04,-8.10870075,113.15428925,8,snpp,1125,Padang,Lumajang,Jawa Timur,cluster
206068,2020-09-09,13:16:04,-7.845379830000001,114.23884964,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
206069,2020-09-09,13:16:04,-7.1631,115.761306765,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
206070,2020-09-09,13:16:04,-7.77457905,111.40550232,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
206071,2020-09-09,13:16:04,-7.68258786,111.839241025,8,snpp,1280,Kepel,Nganjuk,Jawa Timur,cluster
206072,2020-09-09,13:16:04,-7.643745421666666,111.83887735833333,8,snpp,1668,Berbek,Nganjuk,Jawa Timur,cluster
206073,2020-09-09,13:16:04,-7.66157675,111.60897064,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
206074,2020-09-09,13:16:04,-6.92344999,115.51636505,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
206075,2020-09-09,13:16:04,-7.4335947,112.03692627,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
206076,2020-09-09,13:16:04,-7.37343597,112.02683258,8,snpp,1125,Kedungadem,Bojonegoro,Jawa Timur,cluster
206077,2020-09-09,13:16:04,-7.276324275,110.74229812499999,8,snpp,1280,Kemusu,Boyolali,Jawa Tengah,cluster
206078,2020-09-09,13:16:04,-7.2403841,110.75174713,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,cluster
206079,2020-09-09,13:16:04,-7.0525944225,111.84403992,8,snpp,1500,Parengan,Tuban,Jawa Timur,cluster
206080,2020-09-09,13:16:04,-6.89219141,111.74760437,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
206081,2020-09-09,13:16:04,-6.9030714,111.62867737,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
206082,2020-09-09,13:16:04,-6.82885647,111.60188293,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
206083,2020-09-09,13:16:04,-7.48721313,107.45597076,8,snpp,1125,Caringin,Garut,Jawa Barat,cluster
206084,2020-09-09,13:16:04,-6.82497597,111.46697235,8,snpp,1125,Gunem,Rembang,Jawa Tengah,cluster
206085,2020-09-09,13:16:04,-7.25002813,108.7101059,8,snpp,1125,Wanareja,Cilacap,Jawa Tengah,cluster
206086,2020-09-09,13:16:04,-7.01465607,110.1827774,7,snpp,1125,Penbandon,Kendal,Jawa Tengah,cluster
206087,2020-09-09,13:16:04,-6.782299995000001,111.50228882,8,snpp,1280,Pamotan,Rembang,Jawa Tengah,cluster
206088,2020-09-09,13:16:04,-6.98107958,109.29961395,8,snpp,1125,Warureja,Tegal,Jawa Tengah,cluster
206089,2020-09-09,13:16:04,-7.28554058,106.76262665,8,snpp,1125,Tegalbuleud,Sukabumi,Jawa Barat,cluster
206090,2020-09-09,13:16:04,-7.306005,106.40880585,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,cluster
206091,2020-09-09,13:16:04,-7.0474474449999995,107.745399475,8,snpp,1280,Majalaya,Bandung,Jawa Barat,cluster
206092,2020-09-09,13:16:04,-7.2349538825,106.48535537500001,8,snpp,1500,Ciemas,Sukabumi,Jawa Barat,cluster
206093,2020-09-09,13:16:04,-6.78812647,108.53517914,7,snpp,1125,Beber,Cirebon,Jawa Barat,cluster
206094,2020-09-09,13:16:04,-7.00276184,107.10945129,8,snpp,1125,Campaka,Cianjur,Jawa Barat,cluster
206095,2020-09-09,13:16:04,-6.697604895,108.07568359000001,8,snpp,1280,Ujungjaya,Sumedang,Jawa Barat,cluster
206096,2020-09-09,13:16:04,-6.67839241,108.09887695,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
206097,2020-09-09,13:16:04,-6.6490202,108.0422287,7,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
206098,2020-09-09,13:16:04,-6.6311988799999995,108.0785408,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
206099,2020-09-09,13:16:04,-6.6249876,108.01544952,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
206100,2020-09-09,13:16:04,-6.73944092,107.26815033,8,snpp,1125,Mande,Cianjur,Jawa Barat,cluster
206101,2020-09-09,13:16:04,-6.58617401,108.19985962,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
206102,2020-09-09,13:16:04,-6.589185076666666,108.17280833333332,8,snpp,1399,Cikedung,Indramayu,Jawa Barat,cluster
206103,2020-09-09,13:16:04,-6.58330941,108.13946533000001,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
206104,2020-09-09,13:16:04,-6.572235585,108.04265975999999,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
206105,2020-09-09,13:16:04,-6.581323865,107.8168869,8,snpp,1280,Cibogo,Subang,Jawa Barat,cluster
206106,2020-09-09,13:16:04,-6.81973219,105.77772522,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
206107,2020-09-09,13:16:04,-6.51857233,107.27609253,8,snpp,1125,Tegal Waru,Karawang,Jawa Barat,cluster
206108,2020-09-09,13:16:04,-6.42110014,107.443294525,8,snpp,1280,Cikampek,Karawang,Jawa Barat,cluster
206109,2020-09-09,13:16:04,-6.430480005,106.510009765,8,snpp,1280,Jasinga,Bogor,Jawa Barat,cluster
206110,2020-09-09,13:16:04,-6.26591539,107.20100403,7,snpp,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
206111,2020-09-09,13:16:04,-2.97853804,107.96881866,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
206112,2020-09-09,13:16:04,-3.5502758,102.23160553,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
206113,2020-09-09,13:16:04,-2.81763792,106.36400604,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
206114,2020-09-09,13:16:04,-2.71634746,106.0750885,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
206115,2020-09-09,13:16:04,-2.67766166,106.08626556,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
206116,2020-09-09,13:16:04,-2.47427177,103.79262543,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
206117,2020-09-09,13:16:04,-2.1371700750000002,105.86175537,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
206118,2020-09-09,13:16:04,-2.09606147,106.02020264,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
206119,2020-09-09,13:16:04,-2.1202229299999997,105.850383755,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
206120,2020-09-09,13:16:04,-2.039882065,105.91183090499999,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
206121,2020-09-09,13:16:04,-2.04751134,105.82809448,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
206122,2020-09-09,13:16:04,-1.98827934,106.03874969,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
206123,2020-09-09,13:16:04,-1.93392265,105.82072449,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
206124,2020-09-09,13:16:04,-1.94005501,105.75802612,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
206125,2020-09-09,13:16:04,-2.21741176,101.63266754,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
