id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194071,2020-08-27,13:11:00,-9.962554931640625,120.23133850097656,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194072,2020-08-27,13:11:00,-9.397192001342773,119.50230407714844,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194073,2020-08-27,13:11:00,-8.492116928100586,121.25737762451172,7,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
194074,2020-08-27,13:11:00,-8.36482048034668,118.07662200927734,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
194075,2020-08-27,13:11:00,-8.16204833984375,112.0318832397461,8,aqua,3000,Rejotangan,Tulungagung,Jawa Timur,cluster
194076,2020-08-27,13:11:00,-7.8785459995269775,112.96587371826172,8,aqua,3414,Lumbang,Pasuruan,Jawa Timur,cluster
194077,2020-08-27,13:11:00,-7.587724208831787,112.11905670166016,7,aqua,3000,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
194078,2020-08-27,13:11:00,-7.623538017272949,111.8111801147461,9,aqua,3000,Bagor,Nganjuk,Jawa Timur,cluster
194079,2020-08-27,13:11:00,-7.496426105499268,112.11870574951172,8,aqua,3000,Jatikalen,Nganjuk,Jawa Timur,cluster
194080,2020-08-27,13:11:00,-7.423283576965332,112.50031280517578,8,aqua,3000,Belongbendo,Sidoarjo,Jawa Timur,cluster
194081,2020-08-27,13:11:00,-7.469293594360352,112.1178207397461,8,aqua,3000,Jatikalen,Nganjuk,Jawa Timur,cluster
194082,2020-08-27,13:11:00,-7.189950942993164,112.64226531982422,8,aqua,3000,Kebomas,Gresik,Jawa Timur,cluster
194083,2020-08-27,13:11:00,-7.382854461669922,111.31331634521484,8,aqua,3000,Pitu,Ngawi,Jawa Timur,cluster
194084,2020-08-27,13:11:00,-7.225159168243408,110.42670440673828,8,aqua,3000,Bawen,Semarang,Jawa Tengah,cluster
194085,2020-08-27,13:11:00,-6.74434757232666,111.27869415283203,8,aqua,3000,Kaliori,Rembang,Jawa Tengah,cluster
194086,2020-08-27,13:11:00,-6.712838649749756,110.72484588623047,8,aqua,3000,Pecangan,Jepara,Jawa Tengah,cluster
194087,2020-08-27,13:11:00,-7.008945465087891,107.73992156982422,8,aqua,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
194088,2020-08-27,13:11:00,-6.959821701049805,107.7951431274414,8,aqua,3000,Cikeruh,Sumedang,Jawa Barat,cluster
194089,2020-08-27,13:11:00,-6.959405899047852,106.98240661621094,8,aqua,3000,Gegerbitung,Sukabumi,Jawa Barat,cluster
194090,2020-08-27,13:11:00,-5.449591636657715,104.22330474853516,8,aqua,3000,Bengkunat,Pesisir Barat,Lampung,cluster
194091,2020-08-27,13:11:00,-4.522634983062744,103.2576675415039,8,aqua,3000,Kinal,Kaur,Bengkulu,cluster
194092,2020-08-27,13:11:00,-2.891986131668091,106.53538513183594,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
194093,2020-08-27,13:11:00,-2.7835640907287598,106.30120849609375,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
194094,2020-08-27,13:11:00,-2.743003487586975,106.289306640625,8,aqua,3414,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
194095,2020-08-27,13:11:00,-2.6793088912963867,106.24385070800781,9,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
194096,2020-08-27,13:11:00,-2.632284641265869,106.124267578125,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
194097,2020-08-27,13:11:00,-2.498387336730957,106.14993667602539,9,aqua,3414,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
194098,2020-08-27,13:11:00,-2.4044697284698486,105.93273162841797,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194099,2020-08-27,13:11:00,-2.131314754486084,105.92169570922852,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
194100,2020-08-27,13:11:00,-2.146395683288574,105.8137435913086,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
194101,2020-08-27,13:11:00,-2.092862844467163,106.06803131103516,8,aqua,3000,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
194102,2020-08-27,13:11:00,-2.0621633529663086,105.7558822631836,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
194103,2020-08-27,13:11:00,-1.9961797595024109,105.48283195495605,9,aqua,4000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
194104,2020-08-27,13:11:00,-1.909401297569275,105.76810073852539,8,aqua,3414,Bakam,Bangka,Kep. Bangka Belitung,cluster
194105,2020-08-27,13:11:00,-1.915789008140564,105.72325897216797,8,aqua,3000,Bakam,Bangka,Kep. Bangka Belitung,cluster
194106,2020-08-27,13:11:00,-1.8808301091194153,105.89334869384766,9,aqua,3414,Bakam,Bangka,Kep. Bangka Belitung,cluster
194107,2020-08-27,13:11:00,-1.8493075370788574,105.88870620727539,8,aqua,3414,Riausilip,Bangka,Kep. Bangka Belitung,cluster
194108,2020-08-27,13:11:00,-1.9270979166030884,105.2410888671875,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
194109,2020-08-27,13:11:00,-1.8466423749923706,105.72074890136719,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
194110,2020-08-27,13:11:00,-1.9180713891983032,105.22550964355469,7,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
194111,2020-08-27,13:11:00,-1.860880732536316,105.468505859375,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
194112,2020-08-27,13:11:00,-1.8022710084915161,105.7275161743164,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
194113,2020-08-27,13:11:00,-1.753322720527649,105.57532119750977,8,aqua,3414,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
194114,2020-08-27,13:11:00,-1.6529929637908936,105.56231689453125,9,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
194115,2020-08-27,13:11:00,-1.6385585069656372,105.5870132446289,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
194116,2020-08-27,13:11:00,-0.8123528957366943,110.42903900146484,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
194117,2020-08-27,13:11:00,-0.5103652477264404,112.34373474121094,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
194118,2020-08-27,13:11:00,-0.7981719374656677,110.3338851928711,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
194119,2020-08-27,13:11:00,-0.4767290949821472,112.14196014404297,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
194120,2020-08-27,13:11:00,-0.5789981484413147,111.28482818603516,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
194121,2020-08-27,13:11:00,0.25400376319885254,117.01234436035156,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
194122,2020-08-27,13:11:00,-0.34234705567359924,112.37632751464844,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
194123,2020-08-27,13:11:00,-0.28477755188941956,112.70848846435547,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
194124,2020-08-27,13:11:00,-0.31457197666168213,112.49954986572266,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
194125,2020-08-27,13:11:00,-0.2315956950187683,112.85933685302734,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
194126,2020-08-27,13:11:00,-0.5400014519691467,110.46453094482422,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
194127,2020-08-27,13:11:00,-0.40929561853408813,111.11868286132812,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
194128,2020-08-27,13:11:00,-1.3818408250808716,103.77660369873047,8,aqua,3000,Taman Rajo,Muaro Jambi,Jambi,cluster
194129,2020-08-27,13:11:00,-0.09470107406377792,112.17383575439453,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
194130,2020-08-27,13:11:00,-0.07491321861743927,112.17086029052734,9,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
194131,2020-08-27,13:11:00,-0.2445671111345291,110.98460388183594,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194132,2020-08-27,13:11:00,-0.2304891049861908,110.88504028320312,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
194133,2020-08-27,13:11:00,-0.2002166509628296,110.7878189086914,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194134,2020-08-27,13:11:00,0.5512316823005676,116.00724029541016,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
194135,2020-08-27,13:11:00,-0.004889338044449687,112.09370040893555,8,aqua,3414,Kayan Hulu,Sintang,Kalimantan Barat,cluster
194136,2020-08-27,13:11:00,-0.19121678173542023,110.7191390991211,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
194137,2020-08-27,13:11:00,0.637657105922699,116.12804412841797,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
194138,2020-08-27,13:11:00,0.009546871297061443,110.96954345703125,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
194139,2020-08-27,13:11:00,-0.05585511401295662,109.6017837524414,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
194140,2020-08-27,13:11:00,0.023989088833332062,110.09503936767578,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
194141,2020-08-27,13:11:00,0.23767061531543732,111.51189422607422,8,aqua,3414,Binjai Hulu,Sintang,Kalimantan Barat,cluster
194142,2020-08-27,13:11:00,0.07722692688306172,110.31848398844402,8,aqua,3732,Bodok,Sanggau,Kalimantan Barat,cluster
194143,2020-08-27,13:11:00,0.08174282312393188,110.24848175048828,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
194144,2020-08-27,13:11:00,0.2836701273918152,111.40087127685547,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
194145,2020-08-27,13:11:00,0.19653630256652832,110.47017669677734,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
194146,2020-08-27,13:11:00,0.16256487369537354,110.23033905029297,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
194147,2020-08-27,13:11:00,0.25224851816892624,110.76425552368164,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
194148,2020-08-27,13:11:00,0.8200663924217224,114.66845703125,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194149,2020-08-27,13:11:00,0.18328076601028442,110.18070983886719,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
194150,2020-08-27,13:11:00,0.1625012904405594,110.03494262695312,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
194151,2020-08-27,13:11:00,0.2477414906024933,110.56746673583984,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
194152,2020-08-27,13:11:00,0.21714136004447937,110.28807830810547,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194153,2020-08-27,13:11:00,0.18448549509048462,110.05973815917969,8,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
194154,2020-08-27,13:11:00,0.2674349248409271,110.57421112060547,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
194155,2020-08-27,13:11:00,0.2527252435684204,110.47160339355469,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
194156,2020-08-27,13:11:00,0.24010346829891205,110.383544921875,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
194157,2020-08-27,13:11:00,0.19870780408382416,110.09464263916016,9,aqua,3000,Batangtarang,Sanggau,Kalimantan Barat,cluster
194158,2020-08-27,13:11:00,0.28743425011634827,110.6481704711914,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
194159,2020-08-27,13:11:00,0.2793174684047699,110.59170532226562,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
194160,2020-08-27,13:11:00,0.23128570119539896,110.21427154541016,9,aqua,3732,Sosok,Sanggau,Kalimantan Barat,cluster
194161,2020-08-27,13:11:00,0.19347254931926727,109.99372100830078,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
194162,2020-08-27,13:11:00,0.9004020690917969,114.71028137207031,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
194163,2020-08-27,13:11:00,0.31538528203964233,110.71159362792969,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
194164,2020-08-27,13:11:00,0.307201623916626,110.65494537353516,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
194165,2020-08-27,13:11:00,0.24738582968711853,110.18437957763672,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194166,2020-08-27,13:11:00,0.23961634933948517,110.0644760131836,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
194167,2020-08-27,13:11:00,0.2357576241095861,110.01571146647136,8,aqua,3732,Jelimpo,Landak,Kalimantan Barat,cluster
194168,2020-08-27,13:11:00,0.2519039064645767,110.08599472045898,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
194169,2020-08-27,13:11:00,0.3642713278532028,110.81055450439453,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
194170,2020-08-27,13:11:00,0.2856932431459427,110.25836944580078,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
194171,2020-08-27,13:11:00,0.7959828972816467,113.77528381347656,9,aqua,3414,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
194172,2020-08-27,13:11:00,0.30653905868530273,110.3069076538086,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
194173,2020-08-27,13:11:00,0.37257829308509827,110.73635864257812,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
194174,2020-08-27,13:11:00,0.36985984444618225,110.71734619140625,7,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
194175,2020-08-27,13:11:00,0.2849082350730896,110.12308502197266,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
194176,2020-08-27,13:11:00,0.4431689381599426,111.09602355957031,9,aqua,3414,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
194177,2020-08-27,13:11:00,0.37610331177711487,110.62963104248047,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
194178,2020-08-27,13:11:00,0.3319336175918579,110.32202911376953,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194179,2020-08-27,13:11:00,0.37853145599365234,110.58126831054688,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
194180,2020-08-27,13:11:00,0.33707574009895325,110.29313659667969,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194181,2020-08-27,13:11:00,0.32258081436157227,110.1922607421875,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194182,2020-08-27,13:11:00,0.3904229402542114,110.59869384765625,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
194183,2020-08-27,13:11:00,0.3634917438030243,110.4119873046875,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
194184,2020-08-27,13:11:00,0.34558725357055664,110.25584411621094,9,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
194185,2020-08-27,13:11:00,0.2989657521247864,109.963623046875,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
194186,2020-08-27,13:11:00,0.35611392557621,110.2322883605957,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
194187,2020-08-27,13:11:00,0.26168209314346313,109.50433349609375,8,aqua,3000,Mandor,Landak,Kalimantan Barat,cluster
194188,2020-08-27,13:11:00,0.5381142497062683,111.38165283203125,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
194189,2020-08-27,13:11:00,0.37625202536582947,110.24346160888672,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194190,2020-08-27,13:11:00,0.40376079082489014,110.37123107910156,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194191,2020-08-27,13:11:00,0.4101969301700592,110.3294194539388,9,aqua,3732,Sosok,Sanggau,Kalimantan Barat,cluster
194192,2020-08-27,13:11:00,0.48404839634895325,110.80142974853516,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
194193,2020-08-27,13:11:00,0.3949757218360901,110.17986679077148,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
194194,2020-08-27,13:11:00,0.37800391018390656,110.06133651733398,8,aqua,3414,Jelimpo,Landak,Kalimantan Barat,cluster
194195,2020-08-27,13:11:00,0.4619533121585846,110.58187103271484,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
194196,2020-08-27,13:11:00,0.40460440516471863,110.11793518066406,7,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
194197,2020-08-27,13:11:00,0.43702344099680585,110.26092529296875,8,aqua,3732,Sosok,Sanggau,Kalimantan Barat,cluster
194198,2020-08-27,13:11:00,0.42963388562202454,110.20001983642578,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
194199,2020-08-27,13:11:00,0.6214638650417328,111.3950424194336,9,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
194200,2020-08-27,13:11:00,0.5193731188774109,110.67379760742188,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
194201,2020-08-27,13:11:00,0.45323389768600464,110.20785522460938,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194202,2020-08-27,13:11:00,0.8850964605808258,113.07290649414062,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
194203,2020-08-27,13:11:00,0.5490947961807251,110.68406295776367,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
194204,2020-08-27,13:11:00,0.6853546500205994,111.4325180053711,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
194205,2020-08-27,13:11:00,0.515662431716919,110.255126953125,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
194206,2020-08-27,13:11:00,0.4841518700122833,110.03570556640625,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
194207,2020-08-27,13:11:00,1.6366924047470093,117.88201904296875,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
194208,2020-08-27,13:11:00,0.5849765539169312,110.3518295288086,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
194209,2020-08-27,13:11:00,0.5403683185577393,109.91004943847656,7,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
194210,2020-08-27,13:11:00,0.5480237801869711,109.71007029215495,8,aqua,3732,Menyuke,Landak,Kalimantan Barat,cluster
194211,2020-08-27,13:11:00,0.5672397613525391,109.78057861328125,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,cluster
194212,2020-08-27,13:11:00,1.0016926527023315,112.71466827392578,9,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
194213,2020-08-27,13:11:00,1.4328694740931194,115.40323893229167,9,aqua,3732,Sungaiboh,Malinau,Kalimantan Utara,cluster
194214,2020-08-27,13:11:00,0.777633011341095,110.7314224243164,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
194215,2020-08-27,13:11:00,0.6718966960906982,109.80058288574219,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
194216,2020-08-27,13:11:00,0.7112045884132385,109.94715881347656,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
194217,2020-08-27,13:11:00,0.8188759386539459,110.63634872436523,8,aqua,3414,Balaikarangan,Sanggau,Kalimantan Barat,cluster
194218,2020-08-27,13:11:00,0.7124771475791931,109.8915023803711,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
194219,2020-08-27,13:11:00,0.8923816680908203,110.64415740966797,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
194220,2020-08-27,13:11:00,1.8940787315368652,116.79549407958984,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
194221,2020-08-27,13:11:00,1.9900377988815308,117.37336730957031,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
194222,2020-08-27,13:11:00,2.3330962657928467,117.5461654663086,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
194223,2020-08-27,13:11:00,2.7340100606282554,116.98055013020833,8,aqua,3732,Peso Ilir,Bulungan,Kalimantan Utara,cluster
194224,2020-08-27,13:11:00,2.742759108543396,117.00688171386719,8,aqua,3414,Peso Ilir,Bulungan,Kalimantan Utara,cluster
194225,2020-08-27,13:11:00,3.476975202560425,116.49188232421875,8,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
194226,2020-08-27,13:11:00,3.6573901176452637,116.70193481445312,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
194227,2020-08-27,13:11:00,3.7825334072113037,117.27833557128906,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
