id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350917,2021-09-04,00:38:06,1.16344512,117.67687988,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
350918,2021-09-04,00:38:06,1.16690576,117.67741394,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
350919,2021-09-04,00:38:06,-1.18736088,103.36987305,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
350920,2021-09-04,00:38:06,-2.17049146,103.98487091,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
350921,2021-09-04,00:38:06,-2.2248683,103.7982254,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
350922,2021-09-04,00:38:06,-2.22415328,103.79384613,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
350923,2021-09-04,00:38:06,-3.36029077,104.00668335,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
350924,2021-09-04,00:38:06,-3.35962248,104.00262451,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
350925,2021-09-04,00:38:06,-3.35997176,104.00388336,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
350926,2021-09-04,00:38:06,-4.85668564,104.9380722,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
350927,2021-09-04,00:38:06,-5.0690918,105.20079803,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
350928,2021-09-04,00:38:06,-5.0684433,105.20140076,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
350929,2021-09-04,00:38:06,-5.22046185,105.17345428,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
350930,2021-09-04,00:38:06,-8.1935873,122.76570892,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
350931,2021-09-04,00:38:06,-8.19313335,122.76237488,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
350932,2021-09-04,00:38:06,-6.83771849,111.6687851,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
350933,2021-09-04,00:38:06,-6.76327896,110.83090973,8,noaa20,1125,Gebog,Kudus,Jawa Tengah,pixel
350934,2021-09-04,00:38:06,-6.76344633,110.83003998,8,noaa20,1125,Gebog,Kudus,Jawa Tengah,pixel
350935,2021-09-04,00:38:06,-6.28271961,107.8624649,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
350936,2021-09-04,00:38:06,-6.10088921,106.67059326,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
350937,2021-09-04,00:38:06,-6.21790648,107.32678223,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
350938,2021-09-04,00:38:06,-6.96328259,111.75121307,8,noaa20,1125,Singgahan,Tuban,Jawa Timur,pixel
350939,2021-09-04,00:38:06,-6.26786184,107.32707977,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
350940,2021-09-04,00:38:06,-7.06336212,111.61057281,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
350941,2021-09-04,00:38:06,-8.56088638,120.98047638,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
350942,2021-09-04,00:38:06,-7.23321199,111.79549408,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
350943,2021-09-04,00:38:06,-6.97375822,109.95402527,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
350944,2021-09-04,00:38:06,-7.40522814,112.58029175,8,noaa20,1125,Krian,Sidoarjo,Jawa Timur,pixel
350945,2021-09-04,00:38:06,-7.43898249,112.49181366,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,pixel
350946,2021-09-04,00:38:06,-7.43564701,112.49234772,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,pixel
350947,2021-09-04,00:38:06,-7.25708103,111.16487122,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
350948,2021-09-04,00:38:06,-7.70466518,113.94023895,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
350949,2021-09-04,00:38:06,-7.27443981,111.1184082,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
350950,2021-09-04,00:38:06,-7.28864002,111.13982391,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
350951,2021-09-04,00:38:06,-7.30608845,111.09337616,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
350952,2021-09-04,00:38:06,-7.31436825,111.05610657,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,pixel
350953,2021-09-04,00:38:06,-7.49032259,111.86334229,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
350954,2021-09-04,00:38:06,-7.58082199,112.40375519,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
350955,2021-09-04,00:38:06,-7.68728495,112.94365692,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,pixel
350956,2021-09-04,00:38:06,-7.58070564,111.8567276,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
350957,2021-09-04,00:38:06,-7.57942009,111.85626221,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
350958,2021-09-04,00:38:06,-7.5717268,110.9850769,8,noaa20,1125,Karanganyar,Karanganyar,Jawa Tengah,pixel
350959,2021-09-04,00:38:06,-7.56824493,110.98567963,8,noaa20,1125,Mojogedang,Karanganyar,Jawa Tengah,pixel
350960,2021-09-04,00:38:06,-7.54431295,110.44076538,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
350961,2021-09-04,00:38:06,-7.54079247,110.44165802,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
350962,2021-09-04,00:38:06,-7.54350185,110.43566895,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
350963,2021-09-04,00:38:06,-8.0093441,113.26289368,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
350964,2021-09-04,00:38:06,-9.71724796,120.55305481,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
