id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367564,2021-08-18,00:07:03,-0.71971369,117.10623169,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3367565,2021-08-18,00:07:03,-1.87684804,115.888671875,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3367566,2021-08-18,00:07:03,-2.29041433,115.49456787,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3367567,2021-08-18,00:07:03,1.162864865,117.67787552,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3367568,2021-08-18,00:07:03,0.98479015,117.66730499,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3367569,2021-08-18,00:07:03,0.6457926650000001,117.55537033,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3367570,2021-08-18,00:07:03,-1.4588447033333332,127.43715667333333,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3367571,2021-08-18,00:07:03,-8.3005743,125.10813904,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3367572,2021-08-18,00:07:03,-8.47358608,124.13256836,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3367573,2021-08-18,00:07:03,-6.72767401,111.03710175,8,snpp,1125,Pati,Pati,Jawa Tengah,cluster
3367574,2021-08-18,00:07:03,-6.854118585,111.54720688,8,snpp,1280,Sale,Rembang,Jawa Tengah,cluster
3367575,2021-08-18,00:07:03,-7.09550762,112.94293213,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
3367576,2021-08-18,00:07:03,-8.50042057,121.22815704,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3367577,2021-08-18,00:07:03,-6.84665537,111.53430176,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3367578,2021-08-18,00:07:03,-6.81070805,111.20722198,8,snpp,1125,Pucakwangi,Pati,Jawa Tengah,cluster
3367579,2021-08-18,00:07:03,-6.28468752,107.86339187499999,8,snpp,1280,Pusakanagara,Subang,Jawa Barat,cluster
3367580,2021-08-18,00:07:03,-6.57067394,108.1784668,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3367581,2021-08-18,00:07:03,-7.293402789999999,111.750385285,8,snpp,1500,Ngasem,Bojonegoro,Jawa Timur,cluster
3367582,2021-08-18,00:07:03,-7.96495342,113.8489151,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3367583,2021-08-18,00:07:03,-7.537361718,110.40817413200003,8,snpp,1588,Dukun,Magelang,Jawa Tengah,cluster
3367584,2021-08-18,00:07:03,-7.5390162499999995,110.42053604,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3367585,2021-08-18,00:07:03,-7.54368973,110.42906952,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3367586,2021-08-18,00:07:03,-7.5489378,110.42380524,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3367587,2021-08-18,00:07:03,-9.8358593,123.74454498,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3367588,2021-08-18,00:07:03,-10.1245718,123.72071075,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3367589,2021-08-18,00:07:03,-9.5552597,119.84565735,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367590,2021-08-18,00:07:03,-9.56145763,119.6706543,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367591,2021-08-18,00:07:03,-9.72263686,120.44805145333333,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367592,2021-08-18,00:07:03,-10.180532455000002,120.62989044,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3367593,2021-08-18,00:07:03,-10.18330002,120.63663483,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
