id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384405,2021-10-04,12:04:00,-10.335855484008789,123.81829071044922,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
384406,2021-10-04,12:04:00,-10.334053039550781,123.83235168457031,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
384407,2021-10-04,12:04:00,-9.66955852508545,124.51522827148438,8,aqua,3000,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
384408,2021-10-04,12:04:00,-9.723130226135254,123.8709487915039,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
384409,2021-10-04,12:04:00,-8.312981605529785,124.58602142333984,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384410,2021-10-04,12:04:00,-8.311315536499023,124.59848022460938,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
384411,2021-10-04,12:04:00,-8.271432876586914,124.6714859008789,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
384412,2021-10-04,12:04:00,-8.431851387023926,123.50487518310547,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
384413,2021-10-04,12:04:00,-8.735291481018066,119.96389770507812,8,aqua,3000,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
384414,2021-10-04,12:04:00,-8.735315322875977,119.97220611572266,8,aqua,3000,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
384415,2021-10-04,12:04:00,-8.352982521057129,122.82511901855469,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
384416,2021-10-04,12:04:00,-6.598147392272949,134.1510467529297,7,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
384417,2021-10-04,12:04:00,-6.611117362976074,134.15298461914062,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
384418,2021-10-04,12:04:00,-6.611064910888672,134.1685028076172,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
384419,2021-10-04,12:04:00,-6.614160060882568,134.14842224121094,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
384420,2021-10-04,12:04:00,-6.601195335388184,134.14645385742188,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
384421,2021-10-04,12:04:00,-8.125429153442383,122.89109802246094,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
384422,2021-10-04,12:04:00,-8.405555725097656,120.65457916259766,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
384423,2021-10-04,12:04:00,-8.368943214416504,120.72003173828125,7,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
384424,2021-10-04,12:04:00,-8.371756553649902,120.69766235351562,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
384425,2021-10-04,12:04:00,-8.248178482055664,117.55972290039062,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384426,2021-10-04,12:04:00,-8.248852729797363,117.5667724609375,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384427,2021-10-04,12:04:00,-8.24364948272705,117.59683990478516,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
384428,2021-10-04,12:04:00,-5.145719051361084,122.41230010986328,8,aqua,3000,Bone,Muna,Sulawesi Tenggara,pixel
384429,2021-10-04,12:04:00,-5.143632888793945,122.42755126953125,7,aqua,3000,Bone,Muna,Sulawesi Tenggara,pixel
384430,2021-10-04,12:04:00,-5.132162094116211,122.42599487304688,9,aqua,3000,Bone,Muna,Sulawesi Tenggara,pixel
384431,2021-10-04,12:04:00,-5.064484119415283,122.50199127197266,8,aqua,3000,Parigi,Muna,Sulawesi Tenggara,pixel
384432,2021-10-04,12:04:00,-5.003534317016602,122.53426361083984,8,aqua,3000,Kabawo,Muna,Sulawesi Tenggara,pixel
384433,2021-10-04,12:04:00,-5.001506805419922,122.53927612304688,8,aqua,3000,Kabawo,Muna,Sulawesi Tenggara,pixel
384434,2021-10-04,12:04:00,-3.9943535327911377,122.45347595214844,7,aqua,3000,Puuwatu,Kendari,Sulawesi Tenggara,pixel
384435,2021-10-04,12:04:00,-3.9080581665039062,122.41400909423828,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
384436,2021-10-04,12:04:00,-3.9068443775177,122.4190673828125,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
384437,2021-10-04,12:04:00,-3.8763606548309326,122.394775390625,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
384438,2021-10-04,12:04:00,-2.8316285610198975,122.16181945800781,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
384439,2021-10-04,12:04:00,-1.4742095470428467,122.92708587646484,8,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
