id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967091,2020-10-06,09:27:00,1.444925308227539,125.18842697143555,7,terra,3414,Aertembaga,Bitung,Sulawesi Utara,cluster
1967092,2020-10-06,09:27:00,-2.53934383392334,115.05667877197266,8,terra,3000,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1967093,2020-10-06,09:27:00,-8.329662322998047,123.64385986328125,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1967094,2020-10-06,09:27:00,-8.40852403640747,122.76892852783203,8,terra,3414,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1967095,2020-10-06,09:27:00,-8.53126859664917,121.98464775085449,8,terra,4000,Maurole,Ende,Nusa Tenggara Timur,cluster
1967096,2020-10-06,09:27:00,-7.6180315017700195,112.85419464111328,8,terra,3000,Kraton,Pasuruan,Jawa Timur,cluster
1967097,2020-10-06,09:27:00,-7.878748655319214,114.0765495300293,8,terra,3414,Cerme,Bondowoso,Jawa Timur,cluster
1967098,2020-10-06,09:27:00,-8.44052791595459,117.59376525878906,7,terra,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1967099,2020-10-06,09:27:00,-9.652804374694824,123.99796295166016,8,terra,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1967100,2020-10-06,09:27:00,-8.889601707458496,116.5269775390625,8,terra,3000,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
