id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354524,2021-09-03,08:52:54,-10.729148,123.141528,7,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
354525,2021-09-03,08:52:54,-10.353881,123.456493,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
354526,2021-09-03,08:52:54,-9.731775,123.738419,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
354527,2021-09-03,08:52:54,-9.732046,123.738146,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
354528,2021-09-03,08:52:54,-9.732046,123.738419,9,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
354529,2021-09-03,08:52:54,-9.732317,123.73842,8,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
354530,2021-09-03,08:52:54,-9.814513,123.744893,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354531,2021-09-03,08:52:54,-9.814242,123.744619,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354532,2021-09-03,08:52:54,-9.814784,123.744894,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354533,2021-09-03,08:52:54,-9.814241,123.745166,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354534,2021-09-03,08:52:54,-9.81397,123.745166,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354535,2021-09-03,08:52:54,-9.814512,123.745167,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354536,2021-09-03,08:52:54,-9.814783,123.745167,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354537,2021-09-03,08:52:54,-9.814512,123.74544,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354538,2021-09-03,08:52:54,-9.815323,123.746536,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354539,2021-09-03,08:52:54,-9.815595,123.746263,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354540,2021-09-03,08:52:54,-9.815594,123.746537,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354541,2021-09-03,08:52:54,-9.784662,123.747288,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354542,2021-09-03,08:52:54,-9.784391,123.747288,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354543,2021-09-03,08:52:54,-9.784934,123.747289,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354544,2021-09-03,08:52:54,-9.785205,123.74729,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354545,2021-09-03,08:52:54,-9.784662,123.747562,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354546,2021-09-03,08:52:54,-9.784391,123.747561,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354547,2021-09-03,08:52:54,-9.784933,123.747563,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354548,2021-09-03,08:52:54,-9.785205,123.747563,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354549,2021-09-03,08:52:54,-9.785476,123.747564,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354550,2021-09-03,08:52:54,-9.784933,123.747836,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354551,2021-09-03,08:52:54,-9.78439,123.747835,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354552,2021-09-03,08:52:54,-9.784661,123.747835,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354553,2021-09-03,08:52:54,-9.785204,123.747837,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354554,2021-09-03,08:52:54,-9.785475,123.747837,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354555,2021-09-03,08:52:54,-9.784932,123.74811,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354556,2021-09-03,08:52:54,-9.784661,123.748109,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354557,2021-09-03,08:52:54,-9.785203,123.74811,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354558,2021-09-03,08:52:54,-9.421427,123.946501,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354559,2021-09-03,08:52:54,-9.421155,123.9465,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354560,2021-09-03,08:52:54,-9.448373,124.0127,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354561,2021-09-03,08:52:54,-9.47414,124.015235,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354562,2021-09-03,08:52:54,-9.47387,124.014961,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354563,2021-09-03,08:52:54,-9.474411,124.015509,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354564,2021-09-03,08:52:54,-9.47441,124.015782,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354565,2021-09-03,08:52:54,-9.474409,124.016056,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354566,2021-09-03,08:52:54,-9.47468,124.016057,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354567,2021-09-03,08:52:54,-9.474952,124.016057,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354568,2021-09-03,08:52:54,-9.47604,124.014967,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354569,2021-09-03,08:52:54,-9.475769,124.014967,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
354570,2021-09-03,08:52:54,-9.475768,124.01524,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
