id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560235,2021-11-13,12:14:56,-9.810774805,124.77468109,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560236,2021-11-13,12:14:56,-2.83031106,122.17478943,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3560237,2021-11-13,12:14:56,-2.78677845,120.44046783,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3560238,2021-11-13,12:14:56,-2.20090032,121.64472961,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3560239,2021-11-13,12:14:56,-2.1782071600000004,121.33067703,8,snpp,1280,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3560240,2021-11-13,12:14:56,-2.12582326,121.45173645,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
3560241,2021-11-13,12:14:56,-1.86070251,121.55175781,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560242,2021-11-13,12:14:56,-1.64477253,121.913845065,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3560243,2021-11-13,12:14:56,-1.29799104,123.33842468,8,snpp,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560244,2021-11-13,12:14:56,-1.29069316,123.17009735,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3560245,2021-11-13,12:14:56,0.34931782,120.23769379,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3560246,2021-11-13,12:14:56,1.22182751,121.26985931,8,snpp,1125,Lakea,Buol,Sulawesi Tengah,cluster
