id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255340,2020-12-09,00:30:02,-1.84889567,115.86148071,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
255341,2020-12-09,00:30:02,-1.86499619,115.85536194,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
255342,2020-12-09,00:30:02,-2.06390619,115.5694809,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
255343,2020-12-09,00:30:02,1.19511354,117.89261627,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
255344,2020-12-09,00:30:02,0.43419132,121.80988312,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
255345,2020-12-09,00:30:02,0.67357343,117.46458435,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
255346,2020-12-09,00:30:02,0.67688787,117.46510315,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
255347,2020-12-09,00:30:02,0.55183727,117.5056839,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
255348,2020-12-09,00:30:02,0.55515426,117.5062027,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
255349,2020-12-09,00:30:02,0.19435678,117.34770203,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
255350,2020-12-09,00:30:02,-0.69504356,116.93736267,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
