id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307974,2021-05-11,01:02:25,-6.28681707,107.86320496,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3307975,2021-05-11,01:02:25,-6.10201359,106.6722641,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3307976,2021-05-11,01:02:25,-6.21916676,107.32601166,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3307977,2021-05-11,01:02:25,-6.55008554,108.09632874,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3307978,2021-05-11,01:02:25,-7.54376221,110.44367218,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3307979,2021-05-11,01:02:25,-8.13407707,113.2432785,8,snpp,1125,Lumajang,Lumajang,Jawa Timur,cluster
3307980,2021-05-11,01:02:25,-8.17060184,113.19189453,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
3307981,2021-05-11,01:02:25,-0.8847298299999999,110.48056793500001,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3307982,2021-05-11,01:02:25,-2.5820922066666667,110.22245788666667,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3307983,2021-05-11,01:02:25,-3.75229335,103.67588043,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
