id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554120,2021-10-23,13:50:43,-3.44048858,104.69400787,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,cluster
3554121,2021-10-23,13:50:43,-2.97826838,104.30934143,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3554122,2021-10-23,13:50:43,-2.54729247,106.69410706,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3554123,2021-10-23,13:50:43,-3.0636797,101.69094086,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3554124,2021-10-23,13:50:43,-2.33950877,106.1552124,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3554125,2021-10-23,13:50:43,-2.52232909,104.3157959,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3554126,2021-10-23,13:50:43,-2.19705486,106.17275238,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3554127,2021-10-23,13:50:43,-2.41157174,103.73462677,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3554128,2021-10-23,13:50:43,-2.03107691,105.83696747,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3554129,2021-10-23,13:50:43,-1.84706271,105.91227722,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3554130,2021-10-23,13:50:43,-2.24608207,103.13519287,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3554131,2021-10-23,13:50:43,-1.55015409,105.59378815,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3554132,2021-10-23,13:50:43,-4.37759352,104.91577911,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3554133,2021-10-23,13:50:43,-3.86775637,105.92732239,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3554134,2021-10-23,13:50:43,-3.67609954,105.78691864,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3554135,2021-10-23,13:50:43,-3.90020323,104.05915833,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3554136,2021-10-23,13:50:43,-3.859545705,102.82528686500001,8,snpp,1280,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3554137,2021-10-23,13:50:43,-3.32228827,105.85225677,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
