id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358291,2021-08-02,12:45:00,-8.26383018,124.89130402,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3358292,2021-08-02,12:45:00,-8.41662121,123.95552826,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3358293,2021-08-02,12:45:00,-8.75165558,121.0854187,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
3358294,2021-08-02,12:45:00,-8.71983147,119.80721283,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3358295,2021-08-02,12:45:00,-8.69784641,118.05044556,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3358296,2021-08-02,12:45:00,-8.56105423,118.25289917,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3358297,2021-08-02,12:45:00,-8.45763588,118.15187836,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3358298,2021-08-02,12:45:00,-8.53071117,117.46890259,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3358299,2021-08-02,12:45:00,-8.53475761,116.65587616,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3358300,2021-08-02,12:45:00,-7.80359697,114.43535614,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3358301,2021-08-02,12:45:00,-7.79836655,114.40244293,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3358302,2021-08-02,12:45:00,-7.19840956,115.87476349,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3358303,2021-08-02,12:45:00,-7.76621723,111.53886414,8,snpp,1125,Dolopo,Madiun,Jawa Timur,cluster
3358304,2021-08-02,12:45:00,-7.54778862,112.33843994,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
3358305,2021-08-02,12:45:00,-7.39695978,112.74026489,8,snpp,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
3358306,2021-08-02,12:45:00,-7.45055914,112.28885651,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
3358307,2021-08-02,12:45:00,-7.39507294,112.2059021,8,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
3358308,2021-08-02,12:45:00,-7.23801279,112.47153473,8,snpp,1125,Benjeng,Gresik,Jawa Timur,cluster
3358309,2021-08-02,12:45:00,-7.175191405,112.52254486,8,snpp,1280,Duduk Sampeyan,Gresik,Jawa Timur,cluster
3358310,2021-08-02,12:45:00,-7.26836967,111.23464203,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3358311,2021-08-02,12:45:00,-7.09802198,112.2924118,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,cluster
3358312,2021-08-02,12:45:00,-7.14354992,111.88604736,8,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
3358313,2021-08-02,12:45:00,-7.04754782,111.82798767,8,snpp,1125,Parengan,Tuban,Jawa Timur,cluster
3358314,2021-08-02,12:45:00,-6.77310324,110.86008453,8,snpp,1125,Bae,Kudus,Jawa Tengah,cluster
3358315,2021-08-02,12:45:00,-7.033117055,109.020095825,8,snpp,1280,Songgom,Brebes,Jawa Tengah,cluster
3358316,2021-08-02,12:45:00,0.84566414,116.88856506,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3358317,2021-08-02,12:45:00,1.0008564,117.86011505,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3358318,2021-08-02,12:45:00,1.071671665,117.062316895,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3358319,2021-08-02,12:45:00,1.3870695833333333,117.23844909666666,8,snpp,1399,Kelay,Berau,Kalimantan Timur,cluster
3358320,2021-08-02,12:45:00,0.67707407,109.25306702,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3358321,2021-08-02,12:45:00,0.75453138,109.37068176,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3358322,2021-08-02,12:45:00,2.0851142400000002,117.52455139,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3358323,2021-08-02,12:45:00,2.23842585,118.00167083999999,8,snpp,1500,Pulauderawan,Berau,Kalimantan Timur,cluster
3358324,2021-08-02,12:45:00,2.227937695,117.538223265,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3358325,2021-08-02,12:45:00,2.28921151,117.92234039,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3358326,2021-08-02,12:45:00,1.0788189639999999,109.84799499800002,8,snpp,1588,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3358327,2021-08-02,12:45:00,2.32374084,118.02396011,8,snpp,1668,Pulauderawan,Berau,Kalimantan Timur,cluster
3358328,2021-08-02,12:45:00,1.08622885,109.85837555,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3358329,2021-08-02,12:45:00,1.1053758249999999,109.840789795,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3358330,2021-08-02,12:45:00,1.37839019,109.14202118,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3358331,2021-08-02,12:45:00,1.38339829,109.15005493,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3358332,2021-08-02,12:45:00,2.71391153,117.65578461,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3358333,2021-08-02,12:45:00,1.5581758,109.29391479,8,snpp,1125,Galing,Sambas,Kalimantan Barat,cluster
3358334,2021-08-02,12:45:00,1.31020153,99.92984009,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3358335,2021-08-02,12:45:00,1.31822944,99.92293549,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3358336,2021-08-02,12:45:00,2.07737923,99.304245,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3358337,2021-08-02,12:45:00,-4.03824282,116.0535202,8,snpp,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
3358338,2021-08-02,12:45:00,-4.11471987,114.65218353,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3358339,2021-08-02,12:45:00,-3.941928066666667,114.67309061333333,8,snpp,1399,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3358340,2021-08-02,12:45:00,-4.44511557,105.08020782,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3358341,2021-08-02,12:45:00,-4.39933586,104.91312408,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3358342,2021-08-02,12:45:00,-4.319614885,105.430324555,8,snpp,1280,Gedungaji,Tulangbawang,Lampung,cluster
3358343,2021-08-02,12:45:00,-2.85983229,115.1884079,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3358344,2021-08-02,12:45:00,-2.86149144,115.16625214,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3358345,2021-08-02,12:45:00,-4.34477139,104.81655121,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
3358346,2021-08-02,12:45:00,-1.62302959,121.21935272,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3358347,2021-08-02,12:45:00,-2.97496891,110.68817139,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3358348,2021-08-02,12:45:00,-2.87827539,110.16150665,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3358349,2021-08-02,12:45:00,-3.7390871,103.75378418,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3358350,2021-08-02,12:45:00,-0.98488641,121.76906586,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3358351,2021-08-02,12:45:00,-2.69724536,110.49971771,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3358352,2021-08-02,12:45:00,-2.65338254,110.64688873,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3358353,2021-08-02,12:45:00,-3.0310274975000002,107.94386482499999,8,snpp,1500,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3358354,2021-08-02,12:45:00,-1.0830791,117.06683731000001,8,snpp,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3358355,2021-08-02,12:45:00,-2.556715485,106.1014595,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3358356,2021-08-02,12:45:00,-2.40028191,106.20365906,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3358357,2021-08-02,12:45:00,-0.4073955575,110.2318859125,8,snpp,1500,Meliau,Sanggau,Kalimantan Barat,cluster
3358358,2021-08-02,12:45:00,-0.33695069,110.39733124,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3358359,2021-08-02,12:45:00,-10.659203054999999,123.322795865,8,snpp,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3358360,2021-08-02,12:45:00,-9.74882126,123.76068878,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3358361,2021-08-02,12:45:00,-9.0721426,125.10041809,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3358362,2021-08-02,12:45:00,-9.51811886,119.907547,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
