id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283379,2021-02-05,10:40:07,3.765141,98.22942,7,landsat8,90,Padang Tualang,Langkat,Sumatera Utara,pixel
283380,2021-02-05,10:40:07,3.765141,98.22915,7,landsat8,90,Padang Tualang,Langkat,Sumatera Utara,pixel
283381,2021-02-05,10:40:07,3.765412,98.22942,9,landsat8,90,Padang Tualang,Langkat,Sumatera Utara,pixel
283383,2021-02-05,10:40:07,3.917668,98.240091,9,landsat8,90,Babalan,Langkat,Sumatera Utara,pixel
283384,2021-02-05,10:40:07,3.519508,98.617214,7,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283385,2021-02-05,10:40:07,3.519779,98.617214,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
283387,2021-02-05,10:40:07,2.942705,97.549367,7,landsat8,90,Bakongan Timur,Aceh Selatan,Aceh,pixel
283388,2021-02-05,10:40:07,3.164541,97.901616,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
283389,2021-02-05,10:40:07,3.371052,97.906792,7,landsat8,90,Bukit Tusam,Aceh Tenggara,Aceh,pixel
283390,2021-02-05,10:40:07,3.371052,97.906522,7,landsat8,90,Bukit Tusam,Aceh Tenggara,Aceh,pixel
283391,2021-02-05,10:40:07,3.31058,97.944389,9,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
283392,2021-02-05,10:40:07,3.310851,97.944389,7,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
283393,2021-02-05,10:40:07,3.288604,97.949272,9,landsat8,90,Babul Makmur,Aceh Tenggara,Aceh,pixel
283394,2021-02-05,10:40:07,3.307604,97.952762,7,landsat8,90,Babul Makmur,Aceh Tenggara,Aceh,pixel
283395,2021-02-05,10:40:07,2.62816,98.02491,7,landsat8,90,Penanggalan,Sulubussalam,Aceh,pixel
283396,2021-02-05,10:40:07,3.081392,98.06772,7,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
283397,2021-02-05,10:40:07,3.081392,98.06745,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
283398,2021-02-05,10:40:07,3.155207,98.069005,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283399,2021-02-05,10:40:07,3.155479,98.069005,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283400,2021-02-05,10:40:07,3.154936,98.069005,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283401,2021-02-05,10:40:07,3.154664,98.069005,7,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283402,2021-02-05,10:40:07,3.155207,98.069275,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283403,2021-02-05,10:40:07,3.154936,98.069275,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
283404,2021-02-05,10:40:07,2.895026,98.155599,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
283405,2021-02-05,10:40:07,3.086914,98.182448,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283406,2021-02-05,10:40:07,3.086643,98.182179,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283407,2021-02-05,10:40:07,3.086643,98.182449,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283408,2021-02-05,10:40:07,3.087186,98.182718,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283409,2021-02-05,10:40:07,3.086915,98.182718,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283410,2021-02-05,10:40:07,3.087186,98.182988,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283411,2021-02-05,10:40:07,3.086915,98.182988,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283412,2021-02-05,10:40:07,3.079054,98.195413,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283413,2021-02-05,10:40:07,3.079054,98.195143,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283414,2021-02-05,10:40:07,3.078783,98.195413,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283415,2021-02-05,10:40:07,2.822055,98.199376,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
283416,2021-02-05,10:40:07,3.116789,98.212122,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283417,2021-02-05,10:40:07,3.140402,98.214535,8,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283418,2021-02-05,10:40:07,3.136332,98.216427,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283419,2021-02-05,10:40:07,3.136332,98.216157,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283420,2021-02-05,10:40:07,3.087496,98.235091,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283421,2021-02-05,10:40:07,3.087768,98.235091,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283422,2021-02-05,10:40:07,3.087225,98.235091,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283423,2021-02-05,10:40:07,3.130944,98.271507,7,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
283424,2021-02-05,10:40:07,3.056049,98.283167,9,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
283425,2021-02-05,10:40:07,3.056049,98.282897,9,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
283426,2021-02-05,10:40:07,3.056049,98.283437,9,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
283427,2021-02-05,10:40:07,3.027554,98.285615,7,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
283428,2021-02-05,10:40:07,3.116311,98.303375,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283429,2021-02-05,10:40:07,3.11604,98.303105,7,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283430,2021-02-05,10:40:07,3.11604,98.303375,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283431,2021-02-05,10:40:07,3.115768,98.303375,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283432,2021-02-05,10:40:07,3.115497,98.303375,8,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283433,2021-02-05,10:40:07,3.115768,98.303645,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283434,2021-02-05,10:40:07,3.115497,98.303645,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283435,2021-02-05,10:40:07,3.157032,98.322517,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283436,2021-02-05,10:40:07,3.157304,98.322517,9,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283437,2021-02-05,10:40:07,3.157304,98.322787,8,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283438,2021-02-05,10:40:07,3.157033,98.322787,7,landsat8,90,Payung,Karo,Sumatera Utara,pixel
283439,2021-02-05,10:40:07,2.325268,98.456809,8,landsat8,90,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
283440,2021-02-05,10:40:07,2.324996,98.45654,9,landsat8,90,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
283441,2021-02-05,10:40:07,2.61784,98.45831,9,landsat8,90,Sidikalang,Dairi,Sumatera Utara,pixel
283442,2021-02-05,10:40:07,2.618111,98.458309,9,landsat8,90,Sidikalang,Dairi,Sumatera Utara,pixel
283443,2021-02-05,10:40:07,3.166353,98.483969,9,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
283444,2021-02-05,10:40:07,3.166625,98.483969,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
283445,2021-02-05,10:40:07,3.194862,98.507986,8,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
283446,2021-02-05,10:40:07,3.135982,98.539333,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
283447,2021-02-05,10:40:07,3.136254,98.539333,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
283448,2021-02-05,10:40:07,3.136254,98.539603,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
283449,2021-02-05,10:40:07,3.135982,98.539603,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
283450,2021-02-05,10:40:07,2.453206,98.911715,9,landsat8,90,Nainggolan,Samosir,Sumatera Utara,pixel
283451,2021-02-05,10:40:07,2.453478,98.911715,9,landsat8,90,Nainggolan,Samosir,Sumatera Utara,pixel
