id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338560,2021-08-19,11:36:29,-10.74418259,123.09599304,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
338561,2021-08-19,11:36:29,-10.63057327,123.33462524,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
338562,2021-08-19,11:36:29,-8.35520744,138.00642395,8,noaa20,1125,Waan,Merauke,Papua,pixel
338563,2021-08-19,11:36:29,-8.28726673,138.15861511,8,noaa20,1125,Waan,Merauke,Papua,pixel
338564,2021-08-19,11:36:29,-10.25240803,123.5874939,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
338565,2021-08-19,11:36:29,-10.25199509,123.59085083,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
338566,2021-08-19,11:36:29,-10.25199509,123.58998108,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
338567,2021-08-19,11:36:29,-10.19898319,123.75289154,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
338568,2021-08-19,11:36:29,-10.10138988,123.94442749,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
338569,2021-08-19,11:36:29,-9.97468376,123.75283813,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
338570,2021-08-19,11:36:29,-9.84195328,123.83084869,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338571,2021-08-19,11:36:29,-9.8415947,123.83362579,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338572,2021-08-19,11:36:29,-9.83687878,123.8297348,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338573,2021-08-19,11:36:29,-9.83611965,123.83564758,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338574,2021-08-19,11:36:29,-9.83650494,123.83265686,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338575,2021-08-19,11:36:29,-9.83135891,123.83209229,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338576,2021-08-19,11:36:29,-9.83213425,123.82604218,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338577,2021-08-19,11:36:29,-9.82699585,123.82541656,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
338578,2021-08-19,11:36:29,-9.62961864,123.77865601,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
338579,2021-08-19,11:36:29,-9.96809578,120.24156189,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
338580,2021-08-19,11:36:29,-9.96762466,120.24549103,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
338581,2021-08-19,11:36:29,-9.32766342,124.5290451,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
338582,2021-08-19,11:36:29,-9.21138954,124.97186279,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
338583,2021-08-19,11:36:29,-8.20478249,131.01409912,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338584,2021-08-19,11:36:29,-8.2042532,131.01763916,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338585,2021-08-19,11:36:29,-8.20090961,131.01713562,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338586,2021-08-19,11:36:29,-8.2014389,131.01358032,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338587,2021-08-19,11:36:29,-8.20531178,131.01054382,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338588,2021-08-19,11:36:29,-8.20584011,131.00698853,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338589,2021-08-19,11:36:29,-8.20249653,131.0065155,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338590,2021-08-19,11:36:29,-8.19809532,131.0131073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338591,2021-08-19,11:36:29,-8.19527817,131.00904846,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338592,2021-08-19,11:36:29,-8.18559742,131.05108643,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338593,2021-08-19,11:36:29,-8.18507099,131.05464172,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
338594,2021-08-19,11:36:29,-9.05133724,124.9213028,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
338595,2021-08-19,11:36:29,-9.6525383,119.29006195,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
338596,2021-08-19,11:36:29,-9.63512993,119.13778687,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
338597,2021-08-19,11:36:29,-9.63585854,119.13430786,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
338598,2021-08-19,11:36:29,-9.47934246,119.57563019,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
338599,2021-08-19,11:36:29,-9.47869682,119.58113861,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
338600,2021-08-19,11:36:29,-9.48227692,119.58069611,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
338601,2021-08-19,11:36:29,-9.47561169,119.57956696,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
338602,2021-08-19,11:36:29,-9.39316177,119.586586,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
338603,2021-08-19,11:36:29,-7.6864028,131.01315308,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
338604,2021-08-19,11:36:29,-7.8737421,129.53799438,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
338605,2021-08-19,11:36:29,-8.64128971,122.50934601,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
338606,2021-08-19,11:36:29,-8.42491341,123.95075226,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338607,2021-08-19,11:36:29,-8.41930199,123.95479584,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338608,2021-08-19,11:36:29,-8.28354454,124.93698883,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338609,2021-08-19,11:36:29,-8.25681973,124.99562073,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338610,2021-08-19,11:36:29,-8.25620747,125.00020599,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338611,2021-08-19,11:36:29,-8.24293041,124.88601685,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
338612,2021-08-19,11:36:29,-8.43848133,123.15677643,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
338613,2021-08-19,11:36:29,-8.43814945,123.15927887,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
338614,2021-08-19,11:36:29,-8.70515633,120.79669189,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338615,2021-08-19,11:36:29,-8.70473099,120.80011749,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338616,2021-08-19,11:36:29,-8.69842815,120.80047607,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338617,2021-08-19,11:36:29,-8.69885254,120.79704285,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338618,2021-08-19,11:36:29,-8.6991539,120.79880524,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338619,2021-08-19,11:36:29,-8.69962311,120.7951889,7,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338620,2021-08-19,11:36:29,-8.70566177,120.79260254,7,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338621,2021-08-19,11:36:29,-8.70621777,120.78810883,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338622,2021-08-19,11:36:29,-8.69991684,120.788414,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338623,2021-08-19,11:36:29,-8.70019531,120.79081726,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
338624,2021-08-19,11:36:29,-8.48791695,121.96195984,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
338625,2021-08-19,11:36:29,-8.4874897,121.96525574,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
338626,2021-08-19,11:36:29,-8.48182774,121.96418762,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
338627,2021-08-19,11:36:29,-8.59204483,120.95490265,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
338628,2021-08-19,11:36:29,-8.42191696,121.0599823,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
338629,2021-08-19,11:36:29,-8.4237957,121.05820465,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
338630,2021-08-19,11:36:29,-8.42251301,121.0553894,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
338631,2021-08-19,11:36:29,-8.44409275,118.67412567,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
338632,2021-08-19,11:36:29,-3.98488688,136.08804321,8,noaa20,1125,Kamu Utara,Dogiyai,Papua,pixel
338633,2021-08-19,11:36:29,-3.11127543,130.44711304,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
338634,2021-08-19,11:36:29,-3.11075521,130.45054626,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
338635,2021-08-19,11:36:29,-1.3484149,133.86286926,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,pixel
338636,2021-08-19,11:36:29,-0.52250785,133.02281189,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
338637,2021-08-19,11:36:29,0.50922817,122.1985321,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
338638,2021-08-19,11:36:29,1.05804896,121.48768616,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
