id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290134,2021-05-22,00:07:52,-2.87922573,122.15856171,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290135,2021-05-22,00:07:52,-3.86926556,122.40502167,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290136,2021-05-22,00:07:52,-3.86980557,122.40846252,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290137,2021-05-22,00:07:52,-3.87256956,122.40450287,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290138,2021-05-22,00:07:52,-8.41669273,119.01048279,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
290139,2021-05-22,00:07:52,-8.43252277,118.33621216,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290140,2021-05-22,00:07:52,-8.42896843,118.33685303,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290141,2021-05-22,00:07:52,-8.51151657,118.2226944,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290142,2021-05-22,00:07:52,-8.5011797,117.62249756,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
290143,2021-05-22,00:07:52,-8.76704979,118.40825653,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
290144,2021-05-22,00:07:52,-8.90417862,117.72041321,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
290145,2021-05-22,00:07:52,-8.9145174,117.69191742,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
290146,2021-05-22,00:07:52,-10.12968922,123.72610474,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
