id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196645,2020-09-26,11:46:00,-8.540229797363281,140.5900421142578,7,aqua,3000,Merauke,Merauke,Papua,pixel
196646,2020-09-26,11:46:00,-8.325817108154297,137.75299072265625,9,aqua,3000,Waan,Merauke,Papua,pixel
196647,2020-09-26,11:46:00,-8.323358535766602,137.7686004638672,8,aqua,3000,Waan,Merauke,Papua,pixel
196648,2020-09-26,11:46:00,-8.251439094543457,138.0699005126953,8,aqua,3000,Waan,Merauke,Papua,pixel
196649,2020-09-26,11:46:00,-9.903234481811523,124.01093292236328,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
196650,2020-09-26,11:46:00,-9.467934608459473,123.99918365478516,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196651,2020-09-26,11:46:00,-9.462176322937012,124.00113677978516,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196652,2020-09-26,11:46:00,-9.452627182006836,123.99427795410156,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196653,2020-09-26,11:46:00,-9.465927124023438,123.96929168701172,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
196654,2020-09-26,11:46:00,-9.2699556350708,124.84032440185547,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196655,2020-09-26,11:46:00,-9.256468772888184,124.84640502929688,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196656,2020-09-26,11:46:00,-8.187431335449219,130.9541473388672,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196657,2020-09-26,11:46:00,-7.7345805168151855,131.18128967285156,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
196658,2020-09-26,11:46:00,-8.378372192382812,123.62812042236328,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
196659,2020-09-26,11:46:00,-8.387120246887207,123.63308715820312,7,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
196660,2020-09-26,11:46:00,-8.26088809967041,124.68221282958984,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
196661,2020-09-26,11:46:00,-6.585801601409912,134.25711059570312,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
196662,2020-09-26,11:46:00,-6.58435583114624,134.26702880859375,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
196663,2020-09-26,11:46:00,-2.4913229942321777,133.10157775878906,8,aqua,3000,Babo,Telukbintuni,Papua Barat,pixel
196664,2020-09-26,11:46:00,-2.757201910018921,121.98001861572266,7,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
196665,2020-09-26,11:46:00,-2.746541738510132,122.00220489501953,7,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
