id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286679,2021-03-18,08:58:52,-4.122583,122.262605,7,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
286680,2021-03-18,08:58:52,-4.122854,122.262334,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
286681,2021-03-18,08:58:52,-4.122854,122.262604,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
286682,2021-03-18,08:58:52,-4.123125,122.262604,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
286683,2021-03-18,08:58:52,-4.122854,122.262875,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
286684,2021-03-18,08:58:52,-4.123126,122.262874,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
286685,2021-03-18,08:58:52,-4.122855,122.263145,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
286686,2021-03-18,08:58:52,-4.173897,122.287154,7,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
286687,2021-03-18,08:58:52,-4.058643,122.390224,7,landsat8,90,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
286688,2021-03-18,08:58:52,-4.740134,122.432139,8,landsat8,90,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
286689,2021-03-18,08:58:52,-4.740134,122.431869,8,landsat8,90,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
286690,2021-03-18,08:58:52,-4.379743,122.449997,9,landsat8,90,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
286691,2021-03-18,08:58:52,-4.084741,122.452367,9,landsat8,90,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
286692,2021-03-18,08:58:52,-4.979114,122.664933,7,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,pixel
286693,2021-03-18,08:58:52,-5.338801,123.576954,7,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
286694,2021-03-18,08:58:52,-5.33853,123.576954,9,landsat8,90,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
286697,2021-03-18,08:58:52,-5.512073,122.578251,7,landsat8,90,Betoambari,Bau Bau,Sulawesi Tenggara,pixel
286698,2021-03-18,08:58:52,-5.591331,122.597156,7,landsat8,90,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
