id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
274116,2021-03-31,12:18:38,-1.41618073,121.32376099,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
274117,2021-03-31,12:18:38,-1.41561067,121.32745361,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
274118,2021-03-31,12:18:38,-1.4122026,121.32704163,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
274119,2021-03-31,12:18:38,-1.14310062,121.59731293,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274120,2021-03-31,12:18:38,-2.68480897,110.55470276,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274121,2021-03-31,12:18:38,-2.6843164,110.55817413,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274122,2021-03-31,12:18:38,-2.68827772,110.55892944,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274123,2021-03-31,12:18:38,-2.68879962,110.55545044,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274124,2021-03-31,12:18:38,-2.68530464,110.55123138,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274125,2021-03-31,12:18:38,-2.68387246,110.5512085,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274126,2021-03-31,12:18:38,-2.68335176,110.5546875,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274127,2021-03-31,12:18:38,-2.68283486,110.55813599,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274128,2021-03-31,12:18:38,-2.68439484,110.54772186,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
274129,2021-03-31,12:18:38,-1.03253448,121.47154236,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
274130,2021-03-31,12:18:38,-0.8227455,122.51927948,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
274131,2021-03-31,12:18:38,0.69971931,124.12039948,8,noaa20,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
274132,2021-03-31,12:18:38,0.74134833,109.13745117,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
274133,2021-03-31,12:18:38,0.7387293,109.13689423,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
274134,2021-03-31,12:18:38,0.84118974,109.36745453,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
274135,2021-03-31,12:18:38,4.11787176,108.14746857,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
