id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1919237,2020-09-27,23:42:47,2.266551855,117.18804169,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
1919238,2020-09-27,23:42:47,-7.82140398,131.35188293,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1919239,2020-09-27,23:42:47,-7.99544525,125.73270416,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1919240,2020-09-27,23:42:47,-8.162269115,125.064987185,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1919241,2020-09-27,23:42:47,-8.21887302,124.91815186,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1919242,2020-09-27,23:42:47,-8.19326878,122.94503021,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1919243,2020-09-27,23:42:47,-8.44688511,123.40242004,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1919244,2020-09-27,23:42:47,-10.18961096,120.620410915,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1919245,2020-09-27,23:42:47,-10.12936115,120.08365631,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1919246,2020-09-27,23:42:47,-2.8309938916666666,122.16695277000001,8,snpp,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
1919247,2020-09-27,23:42:47,-3.870153785,122.404701235,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1919248,2020-09-27,23:42:47,-3.90380192,122.42033386,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
