id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321280,2021-08-02,09:48:00,2.318692684173584,118.03227233886719,8,terra,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
321281,2021-08-02,09:48:00,1.0424573421478271,120.82438659667969,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
321282,2021-08-02,09:48:00,-3.4075419902801514,114.8478775024414,8,terra,3000,Martapura,Banjar,Kalimantan Selatan,pixel
321283,2021-08-02,09:48:00,-4.089491367340088,114.77252197265625,8,terra,3000,Jorong,Tanah Laut,Kalimantan Selatan,pixel
321284,2021-08-02,09:48:00,-7.049148082733154,111.82805633544922,8,terra,3000,Parengan,Tuban,Jawa Timur,pixel
321285,2021-08-02,09:48:00,-6.89693546295166,109.32261657714844,9,terra,3000,Warureja,Tegal,Jawa Tengah,pixel
321286,2021-08-02,09:48:00,-6.895355224609375,109.3121337890625,8,terra,3000,Warureja,Tegal,Jawa Tengah,pixel
321287,2021-08-02,09:48:00,-7.424077033996582,112.56841278076172,8,terra,3000,Belongbendo,Sidoarjo,Jawa Timur,pixel
321288,2021-08-02,09:48:00,-7.422751426696777,112.55924224853516,9,terra,3000,Belongbendo,Sidoarjo,Jawa Timur,pixel
321289,2021-08-02,09:48:00,-7.546572208404541,112.4603271484375,8,terra,3000,Puri,Mojokerto,Jawa Timur,pixel
321290,2021-08-02,09:48:00,-7.515509605407715,112.1218032836914,8,terra,3000,Jatikalen,Nganjuk,Jawa Timur,pixel
321291,2021-08-02,09:48:00,-7.915140628814697,112.65493774414062,8,terra,3000,Singosari,Malang,Jawa Timur,pixel
321292,2021-08-02,09:48:00,-7.953209400177002,112.72537231445312,8,terra,3000,Pakis,Malang,Jawa Timur,pixel
