id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082781,2020-12-01,12:19:03,-3.9041903,122.41999054,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082782,2020-12-01,12:19:03,-3.8709686999999997,122.40522766000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082783,2020-12-01,12:19:03,-3.840168,122.37505341,8,snpp,1125,Sawa,Konawe Utara,Sulawesi Tenggara,cluster
2082784,2020-12-01,12:19:03,-3.82629263,122.384483335,8,snpp,1280,Sawa,Konawe Utara,Sulawesi Tenggara,cluster
2082785,2020-12-01,12:19:03,-3.39596891,121.13522339,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2082786,2020-12-01,12:19:03,-1.38701487,121.70690918,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2082787,2020-12-01,12:19:03,-1.22451651,122.63041687,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
2082788,2020-12-01,12:19:03,-1.3731107100000002,121.57905578500001,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2082789,2020-12-01,12:19:03,-0.59219176,123.28054047,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2082790,2020-12-01,12:19:03,-2.2025497,112.17562866,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2082791,2020-12-01,12:19:03,-2.04241061,111.14887238,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2082792,2020-12-01,12:19:03,0.54935592,121.77088165,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
2082793,2020-12-01,12:19:03,-8.28266525,125.09146118,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2082794,2020-12-01,12:19:03,-8.50452614,121.7385025,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2082795,2020-12-01,12:19:03,-8.27591801,120.616539,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2082796,2020-12-01,12:19:03,-7.50612259,112.7247467,8,snpp,1125,Tanggulangin,Sidoarjo,Jawa Timur,cluster
2082797,2020-12-01,12:19:03,-4.18304062,122.59934235,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
2082798,2020-12-01,12:19:03,-4.22091484,122.26052094,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2082799,2020-12-01,12:19:03,-4.0078179800000004,122.25109863,8,snpp,1280,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2082800,2020-12-01,12:19:03,-3.9713100199999998,122.30487061,8,snpp,1280,Besulutu,Konawe,Sulawesi Tenggara,cluster
2082801,2020-12-01,12:19:03,-3.914747715,122.418144225,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082802,2020-12-01,12:19:03,3.55473161,117.35284424,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
2082803,2020-12-01,12:19:03,-9.75902653,124.79692841,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082804,2020-12-01,12:19:03,-9.68760014,120.17473602,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2082805,2020-12-01,12:19:03,-9.59686565,120.19985962,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2082806,2020-12-01,12:19:03,-9.58184338,120.114151,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
