id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976046,2020-10-15,12:00:52,-8.06519604,139.79899597,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976047,2020-10-15,12:00:52,-8.12778664,139.47244263,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976048,2020-10-15,12:00:52,-8.12713623,139.43815613,8,snpp,1125,Okaba,Merauke,Papua,cluster
1976049,2020-10-15,12:00:52,-8.11901569,138.77842712,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1976050,2020-10-15,12:00:52,-10.640975,123.30988312,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1976051,2020-10-15,12:00:52,-7.92765093,138.81109619,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1976052,2020-10-15,12:00:52,-7.91303968,138.81466675,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1976053,2020-10-15,12:00:52,-10.33552933,123.83213806,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1976054,2020-10-15,12:00:52,-10.33823395,123.76346588,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976055,2020-10-15,12:00:52,-10.32168579,123.77810669,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976056,2020-10-15,12:00:52,-10.27366543,124.01245117,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976057,2020-10-15,12:00:52,-10.28656483,123.910087585,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1976058,2020-10-15,12:00:52,-10.33414555,123.58958435,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1976059,2020-10-15,12:00:52,-10.2691946,123.94380951,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1976060,2020-10-15,12:00:52,-10.285538675,123.8103523225,8,snpp,1500,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1976061,2020-10-15,12:00:52,-10.28004742,123.79191589,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976062,2020-10-15,12:00:52,-7.718657015,138.864646915,8,snpp,1280,Kimaam,Merauke,Papua,cluster
1976063,2020-10-15,12:00:52,-10.24617386,123.68196869,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1976064,2020-10-15,12:00:52,-10.22635937,123.74417877,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1976065,2020-10-15,12:00:52,-10.17424774,124.03092194,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976066,2020-10-15,12:00:52,-10.19743061,123.87010956,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1976067,2020-10-15,12:00:52,-10.19029331,123.8447876,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1976068,2020-10-15,12:00:52,-10.15076733,124.09496307,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1976069,2020-10-15,12:00:52,-10.19295025,123.77592468,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1976070,2020-10-15,12:00:52,-10.193332195,123.7353096,7,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1976071,2020-10-15,12:00:52,-10.16923428,123.84124756,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1976072,2020-10-15,12:00:52,-10.13429928,124.06098938,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976073,2020-10-15,12:00:52,-10.14194584,123.98249817,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1976074,2020-10-15,12:00:52,-10.13344288,124.01708221,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976075,2020-10-15,12:00:52,-10.055597305,124.51056289499999,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976076,2020-10-15,12:00:52,-10.12471485,123.92369843,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1976077,2020-10-15,12:00:52,-10.09418869,124.08371735,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976078,2020-10-15,12:00:52,-10.09859753,124.00470734,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976079,2020-10-15,12:00:52,-10.07476234,124.14381409,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976080,2020-10-15,12:00:52,-9.99455452,124.50056458,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976081,2020-10-15,12:00:52,-9.98366165,124.50331116,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976082,2020-10-15,12:00:52,-10.06296301,123.892562865,7,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976083,2020-10-15,12:00:52,-10.03286839,124.08995056,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1976084,2020-10-15,12:00:52,-9.9918251,124.35025024,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976085,2020-10-15,12:00:52,-10.03384972,123.98381805,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976086,2020-10-15,12:00:52,-10.01870632,123.93708801,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976087,2020-10-15,12:00:52,-9.98721313,124.07926178,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1976088,2020-10-15,12:00:52,-10.0063858,123.89898682,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976089,2020-10-15,12:00:52,-9.94036388,124.20606232,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976090,2020-10-15,12:00:52,-9.964215280000001,123.94331740999999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976091,2020-10-15,12:00:52,-9.97920418,123.8142395,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1976092,2020-10-15,12:00:52,-9.81960249,124.62648773000001,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976093,2020-10-15,12:00:52,-9.896541594999999,123.947360995,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1976094,2020-10-15,12:00:52,-9.78249359,124.68833923,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976095,2020-10-15,12:00:52,-9.74994946,124.79138184,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976096,2020-10-15,12:00:52,-9.91737747,123.61780548,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1976097,2020-10-15,12:00:52,-9.799426555,124.39468384,7,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976098,2020-10-15,12:00:52,-9.73708534,124.80812836,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1976099,2020-10-15,12:00:52,-9.73190975,124.79620361,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976100,2020-10-15,12:00:52,-9.74264622,124.50832367,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976101,2020-10-15,12:00:52,-9.77024555,124.24436188,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976102,2020-10-15,12:00:52,-9.69508171,124.738960265,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976103,2020-10-15,12:00:52,-9.68592358,124.75292969,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976104,2020-10-15,12:00:52,-9.74308681,124.29518127,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976105,2020-10-15,12:00:52,-9.75645733,124.03489685,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1976106,2020-10-15,12:00:52,-9.65227699,124.69892883,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976107,2020-10-15,12:00:52,-9.62526608,124.85877991,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
1976108,2020-10-15,12:00:52,-9.72982025,124.083969115,7,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1976109,2020-10-15,12:00:52,-9.73450661,124.03936005,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1976110,2020-10-15,12:00:52,-9.66741896,124.47680283,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976111,2020-10-15,12:00:52,-10.21289158,120.34744263,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976112,2020-10-15,12:00:52,-9.64522839,124.43703461,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976113,2020-10-15,12:00:52,-9.64792347,124.4184494,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976114,2020-10-15,12:00:52,-9.61668587,124.56161499,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976115,2020-10-15,12:00:52,-9.61346245,124.34506989,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976116,2020-10-15,12:00:52,-9.52163124,124.92082977,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1976117,2020-10-15,12:00:52,-9.55608273,124.68769836,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976118,2020-10-15,12:00:52,-10.15319824,120.44820404,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976119,2020-10-15,12:00:52,-9.58438683,124.42395782,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976120,2020-10-15,12:00:52,-9.58874893,124.39416504,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976121,2020-10-15,12:00:52,-9.68908882,123.70407104,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1976122,2020-10-15,12:00:52,-9.58640289,124.38626862,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976123,2020-10-15,12:00:52,-9.50886059,124.86707306,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1976124,2020-10-15,12:00:52,-9.51474476,124.82714081,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1976125,2020-10-15,12:00:52,-9.53626919,124.53821564,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976126,2020-10-15,12:00:52,-9.5589447,124.38246918,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976127,2020-10-15,12:00:52,-9.56540394,124.19225311,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976128,2020-10-15,12:00:52,-9.6008606,123.76797485,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1976129,2020-10-15,12:00:52,-9.41987991,124.94967651,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1976130,2020-10-15,12:00:52,-9.47511673,124.51746367999999,7,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976131,2020-10-15,12:00:52,-10.10303593,120.0282135,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976132,2020-10-15,12:00:52,-9.47532463,124.38512421,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976133,2020-10-15,12:00:52,-9.45875835,124.45059204,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976134,2020-10-15,12:00:52,-9.46904182,124.38023376,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976135,2020-10-15,12:00:52,-10.07237339,120.05621338,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976136,2020-10-15,12:00:52,-9.44334984,124.53215027,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976137,2020-10-15,12:00:52,-10.064177515,120.016521455,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976138,2020-10-15,12:00:52,-9.44184971,124.39876556,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976139,2020-10-15,12:00:52,-9.37672806,124.82131195,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1976140,2020-10-15,12:00:52,-9.41536331,124.50911713,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976141,2020-10-15,12:00:52,-9.400834716666667,124.54445393666667,8,snpp,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976142,2020-10-15,12:00:52,-9.330457684999999,125.01358795499999,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1976143,2020-10-15,12:00:52,-9.40180445,124.52958679,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976144,2020-10-15,12:00:52,-9.423300744999999,124.36005783,7,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976145,2020-10-15,12:00:52,-9.45760155,124.10410309,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1976146,2020-10-15,12:00:52,-9.39686203,124.49143982,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976147,2020-10-15,12:00:52,-9.4040966,124.44263458,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976148,2020-10-15,12:00:52,-9.43360615,124.230937955,7,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976149,2020-10-15,12:00:52,-9.3967123,124.44533539,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976150,2020-10-15,12:00:52,-9.98198891,120.354450225,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976151,2020-10-15,12:00:52,-9.42344379,124.21632385,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976152,2020-10-15,12:00:52,-9.38206673,124.4736557,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976153,2020-10-15,12:00:52,-9.33104515,124.79549408,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976154,2020-10-15,12:00:52,-9.33085537,124.77340698,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976155,2020-10-15,12:00:52,-9.953954215,120.36719513,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976156,2020-10-15,12:00:52,-9.35803509,124.54219055,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976157,2020-10-15,12:00:52,-9.94440842,120.405159,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976158,2020-10-15,12:00:52,-9.349827770000001,124.53886032,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976159,2020-10-15,12:00:52,-9.35667229,124.50410461,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976160,2020-10-15,12:00:52,-9.97851181,119.98783112,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1976161,2020-10-15,12:00:52,-9.31402588,124.69979095,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976162,2020-10-15,12:00:52,-9.41401768,124.01488495,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1976163,2020-10-15,12:00:52,-9.90979385,120.37014771,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976164,2020-10-15,12:00:52,-9.85087347,120.58782959000001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1976165,2020-10-15,12:00:52,-9.28145313,124.49588013,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976166,2020-10-15,12:00:52,-9.28304482,124.4850769,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976167,2020-10-15,12:00:52,-9.18142986,125.12281036,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1976168,2020-10-15,12:00:52,-9.85799026,120.2540741,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1976169,2020-10-15,12:00:52,-9.832635165,120.3438282,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976170,2020-10-15,12:00:52,-9.159148689999999,125.053585055,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1976171,2020-10-15,12:00:52,-9.66512775,120.4337616,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976172,2020-10-15,12:00:52,-9.70339727,120.109313965,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976173,2020-10-15,12:00:52,-9.04942608,124.79524612,7,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1976174,2020-10-15,12:00:52,-9.65823245,120.426635745,8,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1976175,2020-10-15,12:00:52,-9.646798610000001,119.22720718,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1976176,2020-10-15,12:00:52,-9.54841232,119.76352692,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1976177,2020-10-15,12:00:52,-7.76144123,131.17654419,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1976178,2020-10-15,12:00:52,-8.23725128,128.03779602,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1976179,2020-10-15,12:00:52,-7.96728921,129.661972045,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976180,2020-10-15,12:00:52,-7.96277952,129.6688385,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976181,2020-10-15,12:00:52,-7.96156826,129.645733642,8,snpp,1588,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976182,2020-10-15,12:00:52,-7.92483902,129.85386658,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1976183,2020-10-15,12:00:52,-7.943177703333333,129.62591043999998,8,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976184,2020-10-15,12:00:52,-8.20948982,127.92926788,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1976185,2020-10-15,12:00:52,-7.93123531,129.62072754,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976186,2020-10-15,12:00:52,-7.92214108,129.60583496,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1976187,2020-10-15,12:00:52,-8.38769054,124.71775055,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1976188,2020-10-15,12:00:52,-8.38148022,124.71318817,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1976189,2020-10-15,12:00:52,-8.42837524,124.3976059,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1976190,2020-10-15,12:00:52,-8.38066959,124.67233276,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1976191,2020-10-15,12:00:52,-8.42268658,124.38912201,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1976192,2020-10-15,12:00:52,-8.67913437,122.53154755,7,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
1976193,2020-10-15,12:00:52,-8.66626167,122.54257202,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1976194,2020-10-15,12:00:52,-8.44295692,124.06183624,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976195,2020-10-15,12:00:52,-8.29195404,124.945961,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1976196,2020-10-15,12:00:52,-8.515670775,123.401649475,8,snpp,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1976197,2020-10-15,12:00:52,-7.23355722,131.57099915,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1976198,2020-10-15,12:00:52,-8.60266113,122.72672272,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1976199,2020-10-15,12:00:52,-8.390333175,124.0636863725,7,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976200,2020-10-15,12:00:52,-8.693367,121.91236115,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1976201,2020-10-15,12:00:52,-8.392021660000001,124.00688934,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976202,2020-10-15,12:00:52,-8.64793301,122.20914459,7,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
1976203,2020-10-15,12:00:52,-8.24458885,124.91629791,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1976204,2020-10-15,12:00:52,-8.48997784,123.26927185,7,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1976205,2020-10-15,12:00:52,-8.67145824,121.96501923,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1976206,2020-10-15,12:00:52,-8.426946006666666,123.53624217,7,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1976207,2020-10-15,12:00:52,-8.34003353,124.07370758,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1976208,2020-10-15,12:00:52,-8.49332428,122.99507904,7,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1976209,2020-10-15,12:00:52,-8.43991184,123.3398056,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1976210,2020-10-15,12:00:52,-8.53203487,122.54191589,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1976211,2020-10-15,12:00:52,-8.71608925,121.22393036,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1976212,2020-10-15,12:00:52,-8.6792593,121.46148682,7,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1976213,2020-10-15,12:00:52,-8.16945648,124.73245239,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1976214,2020-10-15,12:00:52,-8.46990299,122.69549561,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1976215,2020-10-15,12:00:52,-6.657998403333333,134.17183939666666,8,snpp,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
1976216,2020-10-15,12:00:52,-8.38036823,123.20892334,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1976217,2020-10-15,12:00:52,-8.43676281,122.77030182,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1976218,2020-10-15,12:00:52,-8.16939926,124.57076263,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1976219,2020-10-15,12:00:52,-8.368080773333332,123.21018473,7,snpp,1399,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1976220,2020-10-15,12:00:52,-8.4630661,122.40431213,7,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
1976221,2020-10-15,12:00:52,-8.69065285,120.78229523,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1976222,2020-10-15,12:00:52,-8.69570637,120.71528625,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1976223,2020-10-15,12:00:52,-8.68310833,120.77628326,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1976224,2020-10-15,12:00:52,-8.29122925,123.52474976,7,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1976225,2020-10-15,12:00:52,-8.60203075,121.24517059,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1976226,2020-10-15,12:00:52,-8.36852551,122.88506317,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1976227,2020-10-15,12:00:52,-7.72997761,126.78806305,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976228,2020-10-15,12:00:52,-7.75648642,126.61495972,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976229,2020-10-15,12:00:52,-8.29812431,122.93104553,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1976230,2020-10-15,12:00:52,-7.59320259,127.404953,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976231,2020-10-15,12:00:52,-8.836687565,118.55581283999999,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
1976232,2020-10-15,12:00:52,-7.56129789,127.47519684,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976233,2020-10-15,12:00:52,-8.23458195,122.96469116,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1976234,2020-10-15,12:00:52,-8.20508194,122.94544601499999,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1976235,2020-10-15,12:00:52,-7.69903064,126.31797409,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1976236,2020-10-15,12:00:52,-8.79741383,118.74025726,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1976237,2020-10-15,12:00:52,-8.18382263,122.95292664,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1976238,2020-10-15,12:00:52,-8.89324236,117.726486205,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1976239,2020-10-15,12:00:52,-8.85670662,117.88796997,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
