id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333562,2021-08-13,10:09:53,-3.225488,104.062732,9,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
333563,2021-08-13,10:09:53,-3.402711,104.079848,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
333564,2021-08-13,10:09:53,-3.146046,104.145146,7,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
333565,2021-08-13,10:09:53,-2.448591,104.887969,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
333566,2021-08-13,10:09:53,-3.349852,105.449602,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
333567,2021-08-13,10:09:53,-3.349581,105.449601,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
333568,2021-08-13,10:09:53,-3.349581,105.449872,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
333569,2021-08-13,10:09:53,-3.349852,105.449872,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
333570,2021-08-13,10:09:53,-3.350123,105.449872,7,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
333571,2021-08-13,10:09:53,-4.052101,103.684108,8,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333572,2021-08-13,10:09:53,-4.006528,103.690936,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333573,2021-08-13,10:09:53,-4.006799,103.690666,7,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333574,2021-08-13,10:09:53,-4.0068,103.690936,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333575,2021-08-13,10:09:53,-4.007071,103.690935,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333576,2021-08-13,10:09:53,-4.006529,103.691206,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333577,2021-08-13,10:09:53,-4.0068,103.691206,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333578,2021-08-13,10:09:53,-4.007071,103.691206,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333579,2021-08-13,10:09:53,-4.007343,103.691205,7,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333580,2021-08-13,10:09:53,-4.0068,103.691476,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333581,2021-08-13,10:09:53,-4.006258,103.691477,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333582,2021-08-13,10:09:53,-4.006529,103.691477,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333583,2021-08-13,10:09:53,-4.007072,103.691476,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333584,2021-08-13,10:09:53,-4.007343,103.691475,7,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333585,2021-08-13,10:09:53,-4.007614,103.691475,7,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333586,2021-08-13,10:09:53,-4.006801,103.691746,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333587,2021-08-13,10:09:53,-4.00653,103.691747,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
333588,2021-08-13,10:09:53,-4.257926,103.777013,7,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
333589,2021-08-13,10:09:53,-4.159388,103.935807,9,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
333590,2021-08-13,10:09:53,-4.159387,103.935537,8,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
333591,2021-08-13,10:09:53,-4.284371,104.056736,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
333593,2021-08-13,10:09:53,-4.371021,104.125838,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
333594,2021-08-13,10:09:53,-4.612295,104.145564,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
333595,2021-08-13,10:09:53,-4.58521,104.483649,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
333596,2021-08-13,10:09:53,-4.740777,104.571452,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
333597,2021-08-13,10:09:53,-4.740777,104.571182,9,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
333598,2021-08-13,10:09:53,-4.688689,104.605026,7,landsat8,90,Baradatu,Way Kanan,Lampung,pixel
333599,2021-08-13,10:09:53,-4.690603,104.62964,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
333600,2021-08-13,10:09:53,-4.777993,104.631216,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
333601,2021-08-13,10:09:53,-4.799173,104.65393,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
333602,2021-08-13,10:09:53,-4.714509,104.677236,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
333603,2021-08-13,10:09:53,-4.630112,104.692962,8,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
333604,2021-08-13,10:09:53,-4.553339,104.782784,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
333605,2021-08-13,10:09:53,-4.712118,104.819254,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,pixel
333606,2021-08-13,10:09:53,-4.751474,104.8325,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
333607,2021-08-13,10:09:53,-4.904004,104.847886,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
333608,2021-08-13,10:09:53,-4.881754,104.868454,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
333609,2021-08-13,10:09:53,-4.881482,104.868454,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
333610,2021-08-13,10:09:53,-5.304862,104.868639,9,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
333611,2021-08-13,10:09:53,-5.304591,104.868639,8,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
333612,2021-08-13,10:09:53,-5.304862,104.86891,8,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
333614,2021-08-13,10:09:53,-5.304319,104.86891,8,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
333615,2021-08-13,10:09:53,-5.304591,104.86891,8,landsat8,90,Pagelaran,Pringsewu,Lampung,pixel
333616,2021-08-13,10:09:53,-4.97403,104.873037,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
333617,2021-08-13,10:09:53,-4.855972,104.874141,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
333618,2021-08-13,10:09:53,-4.855701,104.874141,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
333619,2021-08-13,10:09:53,-4.567745,104.877709,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
333620,2021-08-13,10:09:53,-4.567474,104.877709,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
333621,2021-08-13,10:09:53,-4.943635,104.878184,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
333622,2021-08-13,10:09:53,-4.943906,104.877913,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
333623,2021-08-13,10:09:53,-4.806858,104.942328,7,landsat8,90,Abung Timur,Lampung Utara,Lampung,pixel
333624,2021-08-13,10:09:53,-4.648632,104.955866,7,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
333625,2021-08-13,10:09:53,-4.870639,104.977497,8,landsat8,90,Abung Semuli,Lampung Utara,Lampung,pixel
333626,2021-08-13,10:09:53,-5.128197,104.989398,7,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
333627,2021-08-13,10:09:53,-5.128739,104.989398,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
333628,2021-08-13,10:09:53,-5.128468,104.989398,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,pixel
333629,2021-08-13,10:09:53,-5.2259,105.012679,7,landsat8,90,Adiluwih,Pringsewu,Lampung,pixel
333630,2021-08-13,10:09:53,-5.317902,105.040298,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
333631,2021-08-13,10:09:53,-5.31763,105.040298,9,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
333632,2021-08-13,10:09:53,-5.317359,105.040298,7,landsat8,90,Sukoharjo,Pringsewu,Lampung,pixel
333633,2021-08-13,10:09:53,-5.189255,105.087934,9,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
333634,2021-08-13,10:09:53,-5.189526,105.087934,9,landsat8,90,Tegineneg,Pesawaran,Lampung,pixel
333635,2021-08-13,10:09:53,-5.650818,104.355202,9,landsat8,90,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
333636,2021-08-13,10:09:53,-5.480483,104.445028,7,landsat8,90,Semaka,Tanggamus,Lampung,pixel
333637,2021-08-13,10:09:53,-5.480212,104.445028,9,landsat8,90,Semaka,Tanggamus,Lampung,pixel
333638,2021-08-13,10:09:53,-5.518837,104.551162,7,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
333639,2021-08-13,10:09:53,-5.518837,104.550891,8,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
333640,2021-08-13,10:09:53,-5.504348,104.932244,8,landsat8,90,Pardasuka,Pringsewu,Lampung,pixel
333641,2021-08-13,10:09:53,-5.258466,104.95745,8,landsat8,90,Kalirejo,Lampung Tengah,Lampung,pixel
