id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078924,2020-11-14,09:33:00,2.3737237453460693,118.00765228271484,8,terra,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
2078925,2020-11-14,09:33:00,2.272693634033203,118.00553894042969,8,terra,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
2078926,2020-11-14,09:33:00,0.9408766031265259,122.55763244628906,7,terra,3000,Sumalata,Gorontalo Utara,Gorontalo,cluster
2078927,2020-11-14,09:33:00,-2.2830939292907715,121.59344482421875,8,terra,3000,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2078928,2020-11-14,09:33:00,-3.3579375743865967,122.05855560302734,8,terra,3000,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2078929,2020-11-14,09:33:00,-3.9030227661132812,122.41913604736328,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2078930,2020-11-14,09:33:00,-8.366506576538086,123.51832580566406,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2078931,2020-11-14,09:33:00,-8.393296241760254,123.07167053222656,7,terra,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
2078932,2020-11-14,09:33:00,-8.352557182312012,120.73639678955078,8,terra,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2078933,2020-11-14,09:33:00,-8.374189376831055,116.55934143066406,8,terra,3000,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
