id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557387,2021-10-29,12:44:07,-10.3421011,123.78734589,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3557388,2021-10-29,12:44:07,-10.30470467,123.7739563,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3557389,2021-10-29,12:44:07,-10.040525915,124.387195585,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557390,2021-10-29,12:44:07,-9.99856186,124.44773865,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557391,2021-10-29,12:44:07,-9.98985481,124.43487549,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557392,2021-10-29,12:44:07,-10.14276314,123.44449615,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3557393,2021-10-29,12:44:07,-9.9271574,124.56484985,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557394,2021-10-29,12:44:07,-9.82972527,124.59819794,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557395,2021-10-29,12:44:07,-9.79271507,124.67696381,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557396,2021-10-29,12:44:07,-9.77778721,124.51138306,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557397,2021-10-29,12:44:07,-9.72424507,124.7387085,9,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557398,2021-10-29,12:44:07,-9.67233181,124.71343231,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557399,2021-10-29,12:44:07,-9.67317104,124.67855835,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557400,2021-10-29,12:44:07,-9.69306564,124.57167053,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557401,2021-10-29,12:44:07,-9.72306919,124.02906036,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3557402,2021-10-29,12:44:07,-9.63820362,124.46492767,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557403,2021-10-29,12:44:07,-9.57644749,124.431617735,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557404,2021-10-29,12:44:07,-9.41503143,124.62800598,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557405,2021-10-29,12:44:07,-9.39188576,119.66772461,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3557406,2021-10-29,12:44:07,-9.41424036,119.168849945,8,noaa20,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3557407,2021-10-29,12:44:07,-8.298091123999999,125.03973083600002,8,noaa20,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557408,2021-10-29,12:44:07,-8.365894316666667,124.62464141999999,9,noaa20,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557409,2021-10-29,12:44:07,-8.192259786666666,124.87177022333334,8,noaa20,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557410,2021-10-29,12:44:07,-8.621957304999999,122.47946167,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3557411,2021-10-29,12:44:07,-8.12831497,124.52619171,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557412,2021-10-29,12:44:07,-8.81170845,118.8105011,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557413,2021-10-29,12:44:07,-8.80657196,118.81835175,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557414,2021-10-29,12:44:07,-8.78523445,118.73540497,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557415,2021-10-29,12:44:07,-8.774468421666667,118.74623235000001,8,noaa20,1668,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557416,2021-10-29,12:44:07,-8.79481411,118.65296936,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3557417,2021-10-29,12:44:07,-8.924040795,117.85344696,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557418,2021-10-29,12:44:07,-8.79714298,118.59172821,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3557419,2021-10-29,12:44:07,-8.71022511,119.09793854,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557420,2021-10-29,12:44:07,-8.76643753,118.68554688,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3557421,2021-10-29,12:44:07,-8.706707320000001,118.97674052,8,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3557422,2021-10-29,12:44:07,-8.38140488,120.89889526,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3557423,2021-10-29,12:44:07,-8.69121075,119.06999207,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557424,2021-10-29,12:44:07,-8.766572,118.59160614,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3557425,2021-10-29,12:44:07,-8.769105435,118.564647675,8,noaa20,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3557426,2021-10-29,12:44:07,-8.75150394,118.60440063,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3557427,2021-10-29,12:44:07,-8.83232689,118.02481079,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3557428,2021-10-29,12:44:07,-8.71749306,118.72113037,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557429,2021-10-29,12:44:07,-8.73519802,118.61063385,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3557430,2021-10-29,12:44:07,-8.677502154999999,118.933509825,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557431,2021-10-29,12:44:07,-8.72999477,118.61920929,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3557432,2021-10-29,12:44:07,-8.73281384,118.60166168,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3557433,2021-10-29,12:44:07,-8.666941640000001,118.950496675,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3557434,2021-10-29,12:44:07,-8.65272331,119.00196075,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557435,2021-10-29,12:44:07,-8.67039585,118.89302063,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557436,2021-10-29,12:44:07,-8.71200657,118.63574219,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3557437,2021-10-29,12:44:07,-8.80260277,117.88719177,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557438,2021-10-29,12:44:07,-8.35075092,120.49590302,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3557439,2021-10-29,12:44:07,-8.77182961,117.89525604,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557440,2021-10-29,12:44:07,-8.60608578,118.88130188,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3557441,2021-10-29,12:44:07,-8.60770702,118.87155914,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3557442,2021-10-29,12:44:07,-8.51590443,119.03079987,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3557443,2021-10-29,12:44:07,-8.6567688,118.14120483,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3557444,2021-10-29,12:44:07,-8.51102543,119.01257705500001,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3557445,2021-10-29,12:44:07,-8.66741562,117.69441986,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3557446,2021-10-29,12:44:07,-8.87292004,116.3117981,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3557447,2021-10-29,12:44:07,-8.4402771,118.92502594,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3557448,2021-10-29,12:44:07,-8.35304832,118.96337128,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3557449,2021-10-29,12:44:07,-8.56071377,117.33976746,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3557450,2021-10-29,12:44:07,-8.30963802,118.84489441,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3557451,2021-10-29,12:44:07,-8.45997334,117.5866394,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3557452,2021-10-29,12:44:07,-8.27960682,118.52906799,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3557453,2021-10-29,12:44:07,-8.45369768,117.250442505,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3557454,2021-10-29,12:44:07,-8.12124634,118.09412384,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557455,2021-10-29,12:44:07,-8.33580971,116.679039,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3557456,2021-10-29,12:44:07,-8.12772465,117.84655762,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557457,2021-10-29,12:44:07,-8.16614914,117.5863266,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3557458,2021-10-29,12:44:07,-8.16746044,117.57820892,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3557459,2021-10-29,12:44:07,-8.12855244,117.79580688,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557460,2021-10-29,12:44:07,-8.2866745,116.59043884,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3557461,2021-10-29,12:44:07,-8.4174118,114.09316254,8,noaa20,1125,Siliragung,Banyuwangi,Jawa Timur,cluster
3557462,2021-10-29,12:44:07,-8.41129303,114.08866882,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3557463,2021-10-29,12:44:07,-8.40412426,114.09116364,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3557464,2021-10-29,12:44:07,-8.39800549,114.08665466,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3557465,2021-10-29,12:44:07,-8.3681132,114.03042348333334,8,noaa20,1399,Glenmore,Banyuwangi,Jawa Timur,cluster
3557466,2021-10-29,12:44:07,-8.1281538,114.34810638,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
3557467,2021-10-29,12:44:07,-8.03757668,114.34100342,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3557468,2021-10-29,12:44:07,-8.24588776,112.60852051,8,noaa20,1125,Gedangan,Malang,Jawa Timur,cluster
3557469,2021-10-29,12:44:07,-7.837128731999999,114.459278868,8,noaa20,1588,Banyuputih,Situbondo,Jawa Timur,cluster
3557470,2021-10-29,12:44:07,-7.82154512,114.42355347,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3557471,2021-10-29,12:44:07,-7.787003515,114.33840561,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3557472,2021-10-29,12:44:07,-6.17346859,120.41474915,8,noaa20,1125,Benteng,Selayar,Sulawesi Selatan,cluster
3557473,2021-10-29,12:44:07,-6.4234786,107.4436264,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,cluster
3557474,2021-10-29,12:44:07,-6.207067015,106.96852493,8,noaa20,1280,Medan Satria,Bekasi,Jawa Barat,cluster
3557475,2021-10-29,12:44:07,-6.16736841,106.67634583,8,noaa20,1125,Cipondoh,Tangerang,Banten,cluster
3557476,2021-10-29,12:44:07,-6.14268875,106.6782074,8,noaa20,1125,Benda,Tangerang,Banten,cluster
3557477,2021-10-29,12:44:07,-6.09604645,106.97618866,8,noaa20,1125,Tarumajaya,Bekasi,Jawa Barat,cluster
3557478,2021-10-29,12:44:07,-6.09888792,106.67736053,8,noaa20,1125,Benda,Tangerang,Banten,cluster
3557479,2021-10-29,12:44:07,-6.0780532350000005,106.68655777000001,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3557480,2021-10-29,12:44:07,-4.02435207,119.9271698,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,cluster
3557481,2021-10-29,12:44:07,-3.37182629,122.33240509000001,8,noaa20,1280,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
3557482,2021-10-29,12:44:07,-3.25323725,120.06949615,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3557483,2021-10-29,12:44:07,-2.76860499,121.99738312,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557484,2021-10-29,12:44:07,-2.57821226,121.58207703,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3557485,2021-10-29,12:44:07,-4.97273779,104.89070129,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3557486,2021-10-29,12:44:07,-4.67582655,104.75627136,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3557487,2021-10-29,12:44:07,-4.6606698,104.82548523,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3557488,2021-10-29,12:44:07,-4.64380646,104.82975006,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3557489,2021-10-29,12:44:07,-4.63055134,104.85013834666667,8,noaa20,1399,Bunga Mayang,Lampung Utara,Lampung,cluster
3557490,2021-10-29,12:44:07,-4.50169182,104.96647644,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3557491,2021-10-29,12:44:07,-4.54920149,104.21533203,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3557492,2021-10-29,12:44:07,-1.88138735,121.12848663,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3557493,2021-10-29,12:44:07,-4.248365639999999,104.90196227999999,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3557494,2021-10-29,12:44:07,-4.34496641,104.18747711,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3557495,2021-10-29,12:44:07,-3.85170078,104.52846527,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3557496,2021-10-29,12:44:07,-3.8775063149999998,103.99244308499999,8,noaa20,1500,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3557497,2021-10-29,12:44:07,-1.09737301,115.2435379,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3557498,2021-10-29,12:44:07,-1.01545548,115.31635284,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3557499,2021-10-29,12:44:07,-0.93984622,115.03619385,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3557500,2021-10-29,12:44:07,-0.94209301,114.83639526,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3557501,2021-10-29,12:44:07,-0.88625538,115.18114471,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557502,2021-10-29,12:44:07,-0.93818006,114.770515445,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3557503,2021-10-29,12:44:07,-0.90460414,114.83088684,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3557504,2021-10-29,12:44:07,-2.80699611,101.5433197,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3557505,2021-10-29,12:44:07,-0.67092073,115.43304062,8,noaa20,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3557506,2021-10-29,12:44:07,-0.77079189,114.67159271,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3557507,2021-10-29,12:44:07,-0.64990276,115.40227509,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3557508,2021-10-29,12:44:07,-0.72060001,114.91155243,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3557509,2021-10-29,12:44:07,-0.62115771,115.14859009,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557510,2021-10-29,12:44:07,-0.05582665,115.69656372,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
3557511,2021-10-29,12:44:07,-0.91537446,109.6860199,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3557512,2021-10-29,12:44:07,0.30212891,115.38411713,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3557513,2021-10-29,12:44:07,0.03698863,112.02739716,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3557514,2021-10-29,12:44:07,0.53302592,115.19063568,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3557515,2021-10-29,12:44:07,3.01693821,117.2545929,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3557516,2021-10-29,12:44:07,0.25895143,99.24280548,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3557517,2021-10-29,12:44:07,0.25789574,99.23610687,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
