id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403934,2021-10-08,12:38:55,-10.24708652,124.01165009,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3403935,2021-10-08,12:38:55,-10.2900362,123.7723465,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3403936,2021-10-08,12:38:55,-10.30142832,123.64158248999999,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3403937,2021-10-08,12:38:55,-10.16378784,123.87181854,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3403938,2021-10-08,12:38:55,-10.181298255,123.72186661,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403939,2021-10-08,12:38:55,-9.99911213,124.40461731,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403940,2021-10-08,12:38:55,-10.07687664,123.93917847,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3403941,2021-10-08,12:38:55,-10.020186899999999,124.17614365,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403942,2021-10-08,12:38:55,-9.85836983,123.9492569,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3403943,2021-10-08,12:38:55,-9.84419823,123.766716,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3403944,2021-10-08,12:38:55,-9.77243614,124.07072449,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3403945,2021-10-08,12:38:55,-9.78059006,123.99589539,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3403946,2021-10-08,12:38:55,-9.72761345,124.24320221,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403947,2021-10-08,12:38:55,-9.742970945,124.0859375,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403948,2021-10-08,12:38:55,-9.69960594,124.29000092,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403949,2021-10-08,12:38:55,-9.700641635,124.173072815,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403950,2021-10-08,12:38:55,-9.72234917,124.02357483,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403951,2021-10-08,12:38:55,-9.74259472,123.90959167,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403952,2021-10-08,12:38:55,-9.63497448,124.40116882,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403953,2021-10-08,12:38:55,-9.738750935,123.73283767999999,8,noaa20,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3403954,2021-10-08,12:38:55,-9.67089634,124.079119872,8,noaa20,1588,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403955,2021-10-08,12:38:55,-9.67120647,124.05821228,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403956,2021-10-08,12:38:55,-9.68164825,123.99789429,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403957,2021-10-08,12:38:55,-9.55422306,124.55622864,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403958,2021-10-08,12:38:55,-9.50107336,124.508323665,8,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403959,2021-10-08,12:38:55,-9.48711014,124.38037872,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403960,2021-10-08,12:38:55,-10.13098526,120.55871582,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3403961,2021-10-08,12:38:55,-9.49553776,124.13588715,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403962,2021-10-08,12:38:55,-9.488676550000001,124.14684296,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403963,2021-10-08,12:38:55,-9.49288988,124.12308884000001,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3403964,2021-10-08,12:38:55,-9.325510025,124.999889375,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3403965,2021-10-08,12:38:55,-10.06083679,120.77243042,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3403966,2021-10-08,12:38:55,-10.12696075,120.32741547,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403967,2021-10-08,12:38:55,-9.367574215,124.67972183,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403968,2021-10-08,12:38:55,-10.08065224,120.5835495,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3403969,2021-10-08,12:38:55,-10.10042477,120.41858673,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403970,2021-10-08,12:38:55,-9.425437925,124.25374221499999,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403971,2021-10-08,12:38:55,-9.425557614999999,124.19727707,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403972,2021-10-08,12:38:55,-9.428788185,124.179058075,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403973,2021-10-08,12:38:55,-10.06392097,120.46837616,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403974,2021-10-08,12:38:55,-10.06662178,120.38091278,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403975,2021-10-08,12:38:55,-9.38747978,124.21820831,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3403976,2021-10-08,12:38:55,-9.32257271,124.52809143,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403977,2021-10-08,12:38:55,-9.30310822,124.46743774,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403978,2021-10-08,12:38:55,-9.98922634,120.47969055,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3403979,2021-10-08,12:38:55,-9.278361799999999,124.5296669,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403980,2021-10-08,12:38:55,-9.26072979,124.51479721,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3403981,2021-10-08,12:38:55,-9.14813805,125.10584259,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3403982,2021-10-08,12:38:55,-9.1373148,125.07764435,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3403983,2021-10-08,12:38:55,-9.13302612,125.04264832,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3403984,2021-10-08,12:38:55,-9.86054611,120.50753021,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3403985,2021-10-08,12:38:55,-9.64169788,119.92861176,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3403986,2021-10-08,12:38:55,-9.5912571,120.12690735,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3403987,2021-10-08,12:38:55,-9.58893681,120.02362061,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3403988,2021-10-08,12:38:55,-9.65764713,119.331134795,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3403989,2021-10-08,12:38:55,-9.45265007,119.68760681,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3403990,2021-10-08,12:38:55,-9.40175533,119.69715118,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3403991,2021-10-08,12:38:55,-9.48635864,118.9874115,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3403992,2021-10-08,12:38:55,-8.38826275,124.71183777,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3403993,2021-10-08,12:38:55,-8.42642212,124.46734619,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3403994,2021-10-08,12:38:55,-8.43639755,124.17445374,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403995,2021-10-08,12:38:55,-8.26437569,125.00692749,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3403996,2021-10-08,12:38:55,-8.41798973,124.05103302,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3403997,2021-10-08,12:38:55,-8.4173975,123.532104495,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3403998,2021-10-08,12:38:55,-8.6301527,122.04717255,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3403999,2021-10-08,12:38:55,-8.319071295,123.716991425,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3404000,2021-10-08,12:38:55,-8.33068657,123.70293427,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3404001,2021-10-08,12:38:55,-7.7477603,126.81391144,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3404002,2021-10-08,12:38:55,-8.143681525,124.555221555,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404003,2021-10-08,12:38:55,-8.57606411,122.0322876,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3404004,2021-10-08,12:38:55,-8.39339447,123.02951813,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3404005,2021-10-08,12:38:55,-8.57948208,121.60970306,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3404006,2021-10-08,12:38:55,-8.30736065,123.08970642,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3404007,2021-10-08,12:38:55,-8.486208276666666,120.85444895333335,8,noaa20,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3404008,2021-10-08,12:38:55,-9.0882988,117.08675385,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3404009,2021-10-08,12:38:55,-8.303108215,121.69316864,8,noaa20,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
3404010,2021-10-08,12:38:55,-8.77785158,118.73905182,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3404011,2021-10-08,12:38:55,-8.79304504,118.65431976,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3404012,2021-10-08,12:38:55,-9.00521088,117.22877502,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3404013,2021-10-08,12:38:55,-8.72756577,118.97621155,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3404014,2021-10-08,12:38:55,-8.86493969,117.86565399,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3404015,2021-10-08,12:38:55,-8.73146343,118.67234039,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3404016,2021-10-08,12:38:55,-8.84842682,117.78497314,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3404017,2021-10-08,12:38:55,-8.71099186,118.62134552,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3404018,2021-10-08,12:38:55,-8.77277184,118.20449829,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3404019,2021-10-08,12:38:55,-8.80039692,118.00505829,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3404020,2021-10-08,12:38:55,-8.41563034,120.32843781,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3404021,2021-10-08,12:38:55,-8.64594841,118.85214996,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3404022,2021-10-08,12:38:55,-8.73733234,118.22962952,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3404023,2021-10-08,12:38:55,-8.6913805,118.45379639,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3404024,2021-10-08,12:38:55,-8.68451786,118.4525528,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3404025,2021-10-08,12:38:55,-8.70173836,118.27747345,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3404026,2021-10-08,12:38:55,-8.70643425,118.24780273,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3404027,2021-10-08,12:38:55,-8.82446671,117.49649048,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3404028,2021-10-08,12:38:55,-8.695652005,118.22717285,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3404029,2021-10-08,12:38:55,-8.85733509,117.13249969,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3404030,2021-10-08,12:38:55,-8.31141376,120.56756592,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3404031,2021-10-08,12:38:55,-8.74801254,117.75416565,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3404032,2021-10-08,12:38:55,-8.57904911,118.74677277,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3404033,2021-10-08,12:38:55,-8.73284149,117.76296234,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3404034,2021-10-08,12:38:55,-8.79551125,117.20226288,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3404035,2021-10-08,12:38:55,-8.77694511,117.27845764,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3404036,2021-10-08,12:38:55,-8.80029106,117.12698364,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3404037,2021-10-08,12:38:55,-8.79472733,117.11889648,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3404038,2021-10-08,12:38:55,-8.54862785,118.62352753,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3404039,2021-10-08,12:38:55,-8.76024055,117.27606964,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3404040,2021-10-08,12:38:55,-8.49211979,118.8647995,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3404041,2021-10-08,12:38:55,-8.75981712,117.12441254,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3404042,2021-10-08,12:38:55,-8.54241943,118.4919281,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3404043,2021-10-08,12:38:55,-8.56315136,118.3585434,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3404044,2021-10-08,12:38:55,-8.88426399,116.24236298,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3404045,2021-10-08,12:38:55,-8.48233891,118.83096313,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3404046,2021-10-08,12:38:55,-8.53216362,118.35403442,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3404047,2021-10-08,12:38:55,-8.64140415,117.51907349,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3404048,2021-10-08,12:38:55,-8.45432663,118.62311554,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3404049,2021-10-08,12:38:55,-8.62791538,117.45116425,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3404050,2021-10-08,12:38:55,-8.4778204,118.38571548499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3404051,2021-10-08,12:38:55,-8.47931099,118.37630463,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3404052,2021-10-08,12:38:55,-8.47241783,118.37528229,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3404053,2021-10-08,12:38:55,-8.49501324,118.23271942,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3404054,2021-10-08,12:38:55,-8.44602871,118.39059448,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3404055,2021-10-08,12:38:55,-8.59090042,117.36450958,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3404056,2021-10-08,12:38:55,-8.35914135,118.83226013,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3404057,2021-10-08,12:38:55,-8.5802803,117.34457397,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
3404058,2021-10-08,12:38:55,-8.33933163,118.82107544,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3404059,2021-10-08,12:38:55,-8.57204151,116.8456955,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3404060,2021-10-08,12:38:55,-8.21707535,119.11435699,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3404061,2021-10-08,12:38:55,-8.45472717,117.58843994,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3404062,2021-10-08,12:38:55,-8.441471895000001,117.59253184,8,noaa20,1668,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3404063,2021-10-08,12:38:55,-8.48046875,117.35440063,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404064,2021-10-08,12:38:55,-8.42217207,117.52083587999999,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3404065,2021-10-08,12:38:55,-8.46024323,117.28581238,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3404066,2021-10-08,12:38:55,-8.48181343,117.07941437,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
3404067,2021-10-08,12:38:55,-8.44907761,117.26953888,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3404068,2021-10-08,12:38:55,-8.40497971,117.16101837,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3404069,2021-10-08,12:38:55,-8.29831505,117.80823517,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3404070,2021-10-08,12:38:55,-8.2369566,117.73530579,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3404071,2021-10-08,12:38:55,-8.251584052,117.580145264,7,noaa20,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404072,2021-10-08,12:38:55,-8.413471225,116.51612091000001,8,noaa20,1280,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3404073,2021-10-08,12:38:55,-8.21538639,117.59806061,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404074,2021-10-08,12:38:55,-8.2086525,117.61927032,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404075,2021-10-08,12:38:55,-8.18505859,117.66008759,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404076,2021-10-08,12:38:55,-8.17915583,117.65362167,7,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404077,2021-10-08,12:38:55,-8.14669037,117.83968353,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3404078,2021-10-08,12:38:55,-8.1485796,117.56208801,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404079,2021-10-08,12:38:55,-8.2532053,116.28842163,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3404080,2021-10-08,12:38:55,-7.357306796666666,121.13998413333331,8,noaa20,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3404081,2021-10-08,12:38:55,-8.23873329,115.52996063,7,noaa20,1125,Kubu,Karangasem,Bali,cluster
3404082,2021-10-08,12:38:55,-8.28016376,113.12692261,8,noaa20,1125,Pasirian,Lumajang,Jawa Timur,cluster
3404083,2021-10-08,12:38:55,-8.15433407,113.30218506,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3404084,2021-10-08,12:38:55,-7.985863925,113.74559021,8,noaa20,1280,Grujungan,Bondowoso,Jawa Timur,cluster
3404085,2021-10-08,12:38:55,-7.804949282500001,114.4224872625,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3404086,2021-10-08,12:38:55,-7.7117548,113.04866028,8,noaa20,1125,Nguling,Pasuruan,Jawa Timur,cluster
3404087,2021-10-08,12:38:55,-7.78628826,111.33925629,8,noaa20,1125,Parang,Magetan,Jawa Timur,cluster
3404088,2021-10-08,12:38:55,-7.54609728,112.70036316,7,noaa20,1125,Gempol,Pasuruan,Jawa Timur,cluster
3404089,2021-10-08,12:38:55,-7.47550201,111.8314743,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3404090,2021-10-08,12:38:55,-7.333808425,111.444343565,8,noaa20,1280,Kradenan,Blora,Jawa Tengah,cluster
3404091,2021-10-08,12:38:55,-5.53818512,119.4910202,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3404092,2021-10-08,12:38:55,-5.424715043333333,119.53073120333333,8,noaa20,1399,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
3404093,2021-10-08,12:38:55,-4.861303565,120.10245514,8,noaa20,1280,Libureng,Bone,Sulawesi Selatan,cluster
3404094,2021-10-08,12:38:55,-6.487076760000001,107.33315277,8,noaa20,1280,Telukjambe Barat,Karawang,Jawa Barat,cluster
3404095,2021-10-08,12:38:55,-4.50348854,120.09085846,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3404096,2021-10-08,12:38:55,-6.54921007,106.07097626,8,noaa20,1125,Cileles,Lebak,Banten,cluster
3404097,2021-10-08,12:38:55,-6.52809811,106.05927277,8,noaa20,1125,Cileles,Lebak,Banten,cluster
3404098,2021-10-08,12:38:55,-6.26708889,107.325737,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3404099,2021-10-08,12:38:55,-4.11950254,119.83166504,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3404100,2021-10-08,12:38:55,-4.01024127,119.684467315,8,noaa20,1280,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
3404101,2021-10-08,12:38:55,-3.99154687,119.72434998,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3404102,2021-10-08,12:38:55,-3.24841428,119.52278137,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
3404103,2021-10-08,12:38:55,-2.8878026,121.07816315,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
3404104,2021-10-08,12:38:55,-2.97851372,119.5817337,8,noaa20,1125,Masanda,Tana Toraja,Sulawesi Selatan,cluster
3404105,2021-10-08,12:38:55,-2.5175010550000003,119.5263938925,8,noaa20,1500,Kalumpang,Mamuju,Sulawesi Barat,cluster
3404106,2021-10-08,12:38:55,-3.21359134,113.96372223,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3404107,2021-10-08,12:38:55,-4.50558567,104.83593495999999,8,noaa20,1399,Pakuan Ratu,Way Kanan,Lampung,cluster
3404108,2021-10-08,12:38:55,-4.39629674,105.502315525,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3404109,2021-10-08,12:38:55,-3.3802317349999997,112.489944455,8,noaa20,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3404110,2021-10-08,12:38:55,-4.52681875,104.438797,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3404111,2021-10-08,12:38:55,-1.62520838,123.60420227,8,noaa20,1125,Banggai,Banggai Laut,Sulawesi Tengah,cluster
3404112,2021-10-08,12:38:55,-4.54030752,104.25691223,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404113,2021-10-08,12:38:55,-4.5784297,103.76000214,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3404114,2021-10-08,12:38:55,-4.37962341,104.84732819,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3404115,2021-10-08,12:38:55,-4.24744129,105.40158844,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3404116,2021-10-08,12:38:55,-1.8611486333333334,121.05719502666666,8,noaa20,1399,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3404117,2021-10-08,12:38:55,-1.86708236,120.98036957,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3404118,2021-10-08,12:38:55,-3.12315917,112.34819031,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3404119,2021-10-08,12:38:55,-1.55830121,121.73458099,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404120,2021-10-08,12:38:55,-1.5437366350000001,121.75170517000001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404121,2021-10-08,12:38:55,-1.529054045,121.62336730999999,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404122,2021-10-08,12:38:55,-1.49942172,121.63277435,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404123,2021-10-08,12:38:55,-1.4075837133333333,121.82726033333334,8,noaa20,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3404124,2021-10-08,12:38:55,-1.4060295216666665,121.81371180000001,8,noaa20,1668,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3404125,2021-10-08,12:38:55,-1.4118345075,121.69776344249999,8,noaa20,1500,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404126,2021-10-08,12:38:55,-1.43254161,121.70256805,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404127,2021-10-08,12:38:55,-1.41440904,121.63638306,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404128,2021-10-08,12:38:55,-1.36719453,121.8184433,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3404129,2021-10-08,12:38:55,-1.3023845,121.92552948,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3404130,2021-10-08,12:38:55,-1.28528601,121.92085266000001,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
