id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376601,2021-09-25,23:36:00,-8.41534328,124.60244751,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
376602,2021-09-25,23:36:00,-8.48258018,124.12123108,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376603,2021-09-25,23:36:00,-9.04820442,124.86214447,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
376604,2021-09-25,23:36:00,-9.21081829,124.56533051,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376605,2021-09-25,23:36:00,-9.4234972,124.04839325,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376606,2021-09-25,23:36:00,-9.41947842,124.04896545,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376607,2021-09-25,23:36:00,-9.90667152,123.75875092,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376608,2021-09-25,23:36:00,-9.932477,123.76364136,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
376609,2021-09-25,23:36:00,-9.55506992,120.19766998,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376610,2021-09-25,23:36:00,-9.55455685,120.19482422,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376611,2021-09-25,23:36:00,-9.55609417,120.19677734,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376612,2021-09-25,23:36:00,-9.55556488,120.19395447,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376613,2021-09-25,23:36:00,-9.55662727,120.19962311,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376614,2021-09-25,23:36:00,-9.59287548,120.19403839,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376615,2021-09-25,23:36:00,-9.59230232,120.19091797,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376616,2021-09-25,23:36:00,-9.59340668,120.19691467,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376617,2021-09-25,23:36:00,-9.76978683,119.92843628,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376618,2021-09-25,23:36:00,-9.84707546,120.29043579,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376619,2021-09-25,23:36:00,-3.87009096,122.40016937,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
376620,2021-09-25,23:36:00,-3.87099266,122.40559387,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
376621,2021-09-25,23:36:00,-3.90385771,122.42228699,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
376622,2021-09-25,23:36:00,-3.90296984,122.41686249,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
376623,2021-09-25,23:36:00,-3.90078902,122.41996765,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
376624,2021-09-25,23:36:00,-3.90566611,122.41914368,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
