id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152097,2020-09-07,00:24:29,4.24618101,117.35861969,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
152098,2020-09-07,00:24:29,0.67282099,117.46465302,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
152099,2020-09-07,00:24:29,-2.82138824,122.1598587,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
152100,2020-09-07,00:24:29,-2.8304801,122.16801453,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
152101,2020-09-07,00:24:29,-2.82737041,122.17333984,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
152102,2020-09-07,00:24:29,-2.83119249,122.17268372,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
152103,2020-09-07,00:24:29,-2.8297689,122.16336823,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
152104,2020-09-07,00:24:29,-2.83359146,122.1627121,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
152105,2020-09-07,00:24:29,-2.83212972,122.15318298,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
152106,2020-09-07,00:24:29,-5.11515284,119.44917297,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
152107,2020-09-07,00:24:29,-5.11171913,119.44969177,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
152108,2020-09-07,00:24:29,-7.70473766,125.94797516,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152109,2020-09-07,00:24:29,-7.70434237,125.94508362,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152110,2020-09-07,00:24:29,-7.70356703,125.93939972,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152111,2020-09-07,00:24:29,-7.70395374,125.94223785,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152112,2020-09-07,00:24:29,-7.72160292,125.95222473,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
152113,2020-09-07,00:24:29,-8.57981777,122.72136688,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
152114,2020-09-07,00:24:29,-7.3646636,112.64325714,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,pixel
152115,2020-09-07,00:24:29,-6.59272432,108.05656433,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
152116,2020-09-07,00:24:29,-7.33767128,112.27134705,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
152117,2020-09-07,00:24:29,-8.28059292,117.7878952,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
152118,2020-09-07,00:24:29,-7.71104097,113.94921875,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
152119,2020-09-07,00:24:29,-7.77016592,114.04322815,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
152120,2020-09-07,00:24:29,-7.85752726,114.40499878,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
152121,2020-09-07,00:24:29,-7.85694695,114.40144348,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
152122,2020-09-07,00:24:29,-7.85813761,114.40878296,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
152123,2020-09-07,00:24:29,-7.43577147,111.61680603,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
152124,2020-09-07,00:24:29,-7.86269522,114.16568756,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
152125,2020-09-07,00:24:29,-7.62161446,112.11846924,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
152126,2020-09-07,00:24:29,-9.45048332,124.10770416,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152127,2020-09-07,00:24:29,-9.44558048,124.10770416,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152128,2020-09-07,00:24:29,-7.66060019,112.27715302,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
152129,2020-09-07,00:24:29,-9.50246429,124.09308624,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
152130,2020-09-07,00:24:29,-7.88445425,113.22858429,8,noaa20,1125,Leces,Probolinggo,Jawa Timur,pixel
152131,2020-09-07,00:24:29,-7.65058947,111.55368805,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
152132,2020-09-07,00:24:29,-9.70867825,123.78477478,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
152133,2020-09-07,00:24:29,-9.70382118,123.78450012,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
152134,2020-09-07,00:24:29,-9.70564079,123.78807831,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
152135,2020-09-07,00:24:29,-7.86641169,111.52107239,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,pixel
152136,2020-09-07,00:24:29,-9.82909584,123.7642746,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152137,2020-09-07,00:24:29,-9.87623882,123.97305298,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152138,2020-09-07,00:24:29,-8.17794704,112.67512512,8,noaa20,1125,Turen,Malang,Jawa Timur,pixel
