id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182539,2020-08-20,09:11:38,-9.553268,118.932869,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182540,2020-08-20,09:11:38,-9.538278,118.946172,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182541,2020-08-20,09:11:38,-9.614117499999999,118.9867735,8,landsat8,102,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182542,2020-08-20,09:11:38,-9.483795,119.036825,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182543,2020-08-20,09:11:38,-9.546469,119.077356,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182544,2020-08-20,09:11:38,-9.6744222,119.09305839999999,9,landsat8,127,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182545,2020-08-20,09:11:38,-9.642095000000001,119.09365149999999,8,landsat8,102,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182546,2020-08-20,09:11:38,-9.704162,119.098819,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182547,2020-08-20,09:11:38,-9.63878,119.103605,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182548,2020-08-20,09:11:38,-9.433479,119.107809,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182549,2020-08-20,09:11:38,-9.406462,119.136318,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182550,2020-08-20,09:11:38,-9.6284832,119.17245440000002,9,landsat8,127,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182551,2020-08-20,09:11:38,-9.609023,119.222275,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182552,2020-08-20,09:11:38,-9.470318,119.328431,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182553,2020-08-20,09:11:38,-9.5873645,119.36064,7,landsat8,102,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
182554,2020-08-20,09:11:38,-9.754417,119.412914,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
182555,2020-08-20,09:11:38,-9.729434,119.418747,9,landsat8,111,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
182556,2020-08-20,09:11:38,-9.731979666666666,119.42928683333334,8,landsat8,133,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
182557,2020-08-20,09:11:38,-9.414283,119.43563,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
182558,2020-08-20,09:11:38,-9.413729,119.437264,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
182559,2020-08-20,09:11:38,-9.652496666666666,119.44870466666667,9,landsat8,111,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
182560,2020-08-20,09:11:38,-9.600683,119.453339,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
182561,2020-08-20,09:11:38,-9.488446,119.453082,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
182562,2020-08-20,09:11:38,-9.567536,119.463481,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
182563,2020-08-20,09:11:38,-9.580492,119.471495,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
182564,2020-08-20,09:11:38,-9.559282,119.480355,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
182565,2020-08-20,09:11:38,-9.589299,119.490953,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
182566,2020-08-20,09:11:38,-9.720137,119.505031,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
182567,2020-08-20,09:11:38,-9.7457785,119.538562,8,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182568,2020-08-20,09:11:38,-9.412187,119.577852,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
182569,2020-08-20,09:11:38,-9.750445000000001,119.5920482,9,landsat8,127,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182570,2020-08-20,09:11:38,-9.652808,119.609232,9,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182571,2020-08-20,09:11:38,-9.651587,119.609427,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182572,2020-08-20,09:11:38,-9.540953,119.614042,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182573,2020-08-20,09:11:38,-9.541218,119.614864,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
182575,2020-08-20,09:11:38,-9.499052,119.670518,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
