id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178280,2020-08-15,11:07:26,-8.14096928,139.54006958,8,snpp,1125,Okaba,Merauke,Papua,cluster
178281,2020-08-15,11:07:26,-8.14308834,139.52600098,8,snpp,1125,Okaba,Merauke,Papua,cluster
178282,2020-08-15,11:07:26,-8.31591702,138.17826843,8,snpp,1125,Waan,Merauke,Papua,cluster
178283,2020-08-15,11:07:26,-8.10041428,139.46922302,8,snpp,1125,Okaba,Merauke,Papua,cluster
178284,2020-08-15,11:07:26,-8.06793118,139.57220459,8,snpp,1125,Okaba,Merauke,Papua,cluster
178285,2020-08-15,11:07:26,-8.07690382,138.10579681500002,8,snpp,1280,Waan,Merauke,Papua,cluster
178286,2020-08-15,11:07:26,-7.48086119,138.85021973,8,snpp,1125,Tabonji,Merauke,Papua,cluster
178287,2020-08-15,11:07:26,-8.14860296,131.1476593,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
178288,2020-08-15,11:07:26,-8.143763065,131.102790835,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
178289,2020-08-15,11:07:26,-7.928545,131.31736755,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
178290,2020-08-15,11:07:26,-6.725624243333333,131.55096944333332,8,snpp,1399,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
