id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370293,2021-08-25,00:25:21,-0.71940982,117.10774231,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3370294,2021-08-25,00:25:21,-0.85741919,114.66802979,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3370295,2021-08-25,00:25:21,-4.36050272,104.95458221,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3370296,2021-08-25,00:25:21,-8.229086875,124.78009033000001,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3370297,2021-08-25,00:25:21,-6.81562662,111.884758,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3370298,2021-08-25,00:25:21,-8.386343,121.0069809,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3370299,2021-08-25,00:25:21,-6.45231342,108.14941406,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3370300,2021-08-25,00:25:21,-7.26870871,112.68335724,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3370301,2021-08-25,00:25:21,-8.167038439999999,118.11514664,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3370302,2021-08-25,00:25:21,-6.56092978,108.12256622,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3370303,2021-08-25,00:25:21,-8.21509361,118.05625153,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3370304,2021-08-25,00:25:21,-6.97397232,109.95650482,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3370305,2021-08-25,00:25:21,-7.28773451,111.79247284,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3370306,2021-08-25,00:25:21,-7.04784298,110.25688171,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3370307,2021-08-25,00:25:21,-7.71794462,114.23748016,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3370308,2021-08-25,00:25:21,-7.727576969999999,114.236156465,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
3370309,2021-08-25,00:25:21,-8.35928535,118.1459198,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3370310,2021-08-25,00:25:21,-6.98882723,109.4940567,8,noaa20,1125,Bodeh,Pemalang,Jawa Tengah,cluster
3370311,2021-08-25,00:25:21,-6.76972723,108.20343018,8,noaa20,1125,Kasokandel,Majalengka,Jawa Barat,cluster
3370312,2021-08-25,00:25:21,-8.51652908,118.51612854,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3370313,2021-08-25,00:25:21,-7.86420488,114.30250549,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3370314,2021-08-25,00:25:21,-7.37411451,111.0632019,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,cluster
3370315,2021-08-25,00:25:21,-7.60289526,112.42928314,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3370316,2021-08-25,00:25:21,-8.4805851,117.36222839,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3370317,2021-08-25,00:25:21,-7.59222555,111.41595459,8,noaa20,1125,Maospati,Magetan,Jawa Timur,cluster
3370318,2021-08-25,00:25:21,-7.69412374,111.86773682,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3370319,2021-08-25,00:25:21,-7.93877935,112.98638916,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,cluster
3370320,2021-08-25,00:25:21,-8.01087666,113.26200104,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,cluster
3370321,2021-08-25,00:25:21,-7.544047513333333,110.43604787,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3370322,2021-08-25,00:25:21,-7.54116297,110.44506836,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
3370323,2021-08-25,00:25:21,-7.33008909,108.5227356,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,cluster
3370324,2021-08-25,00:25:21,-7.85655975,111.52094269,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,cluster
3370325,2021-08-25,00:25:21,-7.92432499,111.37879181,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
3370326,2021-08-25,00:25:21,-9.71800041,120.33543396,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3370327,2021-08-25,00:25:21,-10.16143131,120.27557373,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
