id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292178,2021-03-10,01:17:40,3.09926653,99.59539795,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,cluster
3292179,2021-03-10,01:17:40,2.7131090775,99.79671669000001,8,noaa20,1500,Aek Kuasan,Asahan,Sumatera Utara,cluster
3292180,2021-03-10,01:17:40,2.68965197,99.85221863,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3292181,2021-03-10,01:17:40,2.679592255,99.781036375,8,noaa20,1280,Aek Kuasan,Asahan,Sumatera Utara,cluster
3292182,2021-03-10,01:17:40,2.6135242,99.91486739999999,8,noaa20,1280,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3292183,2021-03-10,01:17:40,1.1677196,104.56762695,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3292184,2021-03-10,01:17:40,1.11453009,104.61109924,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3292185,2021-03-10,01:17:40,0.92114002,103.49752808,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3292186,2021-03-10,01:17:40,1.07480907,99.99394989,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3292187,2021-03-10,01:17:40,0.84254301,101.07692719,8,noaa20,1125,Tapung Hilir,Kampar,Riau,cluster
3292188,2021-03-10,01:17:40,-0.21669759,104.80123901,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3292189,2021-03-10,01:17:40,-0.48833835,102.47879028,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3292190,2021-03-10,01:17:40,-1.1726619,103.35913849,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3292191,2021-03-10,01:17:40,-1.18895555,103.37220001,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3292192,2021-03-10,01:17:40,-1.71243548,105.4954834,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
