id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282840,2021-02-04,09:58:43,-2.576779,107.713864,8,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282841,2021-02-04,09:58:43,-2.576508,107.713864,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282842,2021-02-04,09:58:43,-2.576508,107.714133,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282843,2021-02-04,09:58:43,-2.576779,107.714134,7,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282844,2021-02-04,09:58:43,-2.619724,107.905881,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282845,2021-02-04,09:58:43,-2.619453,107.90588,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282846,2021-02-04,09:58:43,-2.619181,107.906149,7,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282847,2021-02-04,09:58:43,-2.619452,107.90615,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282848,2021-02-04,09:58:43,-2.619723,107.90615,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282849,2021-02-04,09:58:43,-2.620266,107.905882,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282850,2021-02-04,09:58:43,-2.620537,107.905882,9,landsat8,90,Sijuk,Belitung,Kep. Bangka Belitung,pixel
282851,2021-02-04,09:58:43,-2.743017,107.922615,7,landsat8,90,Badau,Belitung,Kep. Bangka Belitung,pixel
282852,2021-02-04,09:58:43,-3.17263,108.200648,7,landsat8,90,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
282853,2021-02-04,09:58:43,-2.905916,108.222232,9,landsat8,90,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
282854,2021-02-04,09:58:43,-2.905645,108.222231,9,landsat8,90,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
282855,2021-02-04,09:58:43,-6.110936,106.783997,8,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
282856,2021-02-04,09:58:43,-6.110937,106.783726,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
282857,2021-02-04,09:58:43,-6.320151,107.315454,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
