id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195651,2020-09-25,09:46:00,2.6904165744781494,116.78832244873047,8,terra,3000,Peso,Bulungan,Kalimantan Utara,pixel
195652,2020-09-25,09:46:00,0.7665160894393921,116.34718322753906,8,terra,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
195653,2020-09-25,09:46:00,-0.1742006242275238,115.66436004638672,8,terra,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
195654,2020-09-25,09:46:00,-2.270324468612671,116.50979614257812,8,terra,3000,Tanjungharapan,Paser,Kalimantan Timur,pixel
195655,2020-09-25,09:46:00,-2.428306818008423,114.95791625976562,8,terra,3000,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
195656,2020-09-25,09:46:00,-2.5835540294647217,115.38482666015625,8,terra,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,pixel
195657,2020-09-25,09:46:00,-2.7875516414642334,115.2718276977539,8,terra,3000,Angkinang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
195658,2020-09-25,09:46:00,-3.5462350845336914,103.49247741699219,8,terra,3000,Kaki Timur,Lahat,Sumatera Selatan,pixel
195659,2020-09-25,09:46:00,-8.141504287719727,119.07415771484375,7,terra,3000,Wera,Bima,Nusa Tenggara Barat,pixel
195660,2020-09-25,09:46:00,-7.869316101074219,114.32847595214844,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
195661,2020-09-25,09:46:00,-7.8994364738464355,114.34342193603516,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
195662,2020-09-25,09:46:00,-8.877520561218262,120.72660827636719,7,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
