id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382185,2021-10-01,13:11:00,-8.900196075439453,116.22919464111328,8,aqua,3000,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
382186,2021-10-01,13:11:00,-8.394145011901855,118.66632080078125,7,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
382187,2021-10-01,13:11:00,-8.382523536682129,118.66964721679688,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
382188,2021-10-01,13:11:00,-8.380085945129395,118.6635513305664,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
382189,2021-10-01,13:11:00,-8.468855857849121,117.44005584716797,9,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
382190,2021-10-01,13:11:00,-8.468582153320312,117.44729614257812,9,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382191,2021-10-01,13:11:00,-8.471807479858398,117.42789459228516,8,aqua,3000,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
382192,2021-10-01,13:11:00,-8.487410545349121,117.32295989990234,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382193,2021-10-01,13:11:00,-8.488039016723633,117.33023071289062,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382194,2021-10-01,13:11:00,-8.028048515319824,113.79649353027344,9,aqua,3000,Maesan,Bondowoso,Jawa Timur,pixel
382195,2021-10-01,13:11:00,-7.457706928253174,110.95173645019531,8,aqua,3000,Sidoharjo,Sragen,Jawa Tengah,pixel
382196,2021-10-01,13:11:00,-1.9513187408447266,115.1435546875,8,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,pixel
