id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070420,2020-10-28,13:23:00,-6.868395805358887,107.49860382080078,8,aqua,3000,Padalarang,Bandung Barat,Jawa Barat,cluster
2070421,2020-10-28,13:23:00,-4.433249473571777,104.56983184814453,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
2070422,2020-10-28,13:23:00,-3.633944034576416,104.22789001464844,8,aqua,3000,Lubai,Muara Enim,Sumatera Selatan,cluster
2070423,2020-10-28,13:23:00,-3.10295832157135,107.63710403442383,8,aqua,3414,Membalong,Belitung,Kep. Bangka Belitung,cluster
2070424,2020-10-28,13:23:00,-2.866534948348999,106.27127075195312,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
2070425,2020-10-28,13:23:00,-2.6615941524505615,106.09016799926758,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2070426,2020-10-28,13:23:00,-2.9610257148742676,102.98937225341797,8,aqua,3000,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
2070427,2020-10-28,13:23:00,-2.4078617095947266,106.19277954101562,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2070428,2020-10-28,13:23:00,-2.0324788093566895,105.60108184814453,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
2070429,2020-10-28,13:23:00,-2.4823621114095054,102.2230962117513,8,aqua,3732,Batangasai,Sarolangun,Jambi,cluster
2070430,2020-10-28,13:23:00,-1.8048415184020996,105.90801239013672,8,aqua,3000,Riausilip,Bangka,Kep. Bangka Belitung,cluster
2070431,2020-10-28,13:23:00,-2.3432260751724243,101.99198913574219,8,aqua,3414,Muara Siau,Merangin,Jambi,cluster
2070432,2020-10-28,13:23:00,-2.2984880208969116,101.98226928710938,9,aqua,3414,Muara Siau,Merangin,Jambi,cluster
2070433,2020-10-28,13:23:00,-2.2770471572875977,101.97152709960938,8,aqua,3000,Muara Siau,Merangin,Jambi,cluster
2070434,2020-10-28,13:23:00,-0.5937598347663879,109.9789047241211,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
2070435,2020-10-28,13:23:00,1.563193917274475,101.54570770263672,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
