id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
368345,2021-09-20,12:26:45,-10.78026104,123.06634521,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
368346,2021-09-20,12:26:45,-10.1752758,123.91149902,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
368347,2021-09-20,12:26:45,-10.09652233,124.13665009,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
368348,2021-09-20,12:26:45,-10.09862423,124.1353302,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
368349,2021-09-20,12:26:45,-10.06439304,124.21250916,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368350,2021-09-20,12:26:45,-9.92785645,124.51025391,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368351,2021-09-20,12:26:45,-9.92704487,124.50720215,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368352,2021-09-20,12:26:45,-9.92872047,124.50496674,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368353,2021-09-20,12:26:45,-9.97051334,123.81869507,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
368354,2021-09-20,12:26:45,-9.90015793,124.14655304,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368355,2021-09-20,12:26:45,-9.88402557,124.14836121,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368356,2021-09-20,12:26:45,-9.8886776,124.14424896,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368357,2021-09-20,12:26:45,-9.88223839,124.14988708,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368358,2021-09-20,12:26:45,-9.93537807,123.70181274,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368359,2021-09-20,12:26:45,-9.8408165,124.08917999,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368360,2021-09-20,12:26:45,-9.84004211,124.09385681,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368361,2021-09-20,12:26:45,-9.83620358,124.09321594,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368362,2021-09-20,12:26:45,-9.83697987,124.08850098,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368363,2021-09-20,12:26:45,-9.77677536,124.3787384,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368364,2021-09-20,12:26:45,-9.82958794,124.06176758,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
368365,2021-09-20,12:26:45,-9.82878876,124.06655884,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
368366,2021-09-20,12:26:45,-9.83285522,123.85418701,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
368367,2021-09-20,12:26:45,-9.83512878,123.84057617,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
368368,2021-09-20,12:26:45,-9.84592819,123.75271606,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368369,2021-09-20,12:26:45,-9.84967899,123.7534256,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368370,2021-09-20,12:26:45,-9.79259205,123.86820221,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
368371,2021-09-20,12:26:45,-9.79863453,123.80728912,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
368372,2021-09-20,12:26:45,-9.67172623,124.40914917,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368373,2021-09-20,12:26:45,-9.76985455,123.793396,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
368374,2021-09-20,12:26:45,-9.64283848,124.46104431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368375,2021-09-20,12:26:45,-9.70684242,123.93796539,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
368376,2021-09-20,12:26:45,-9.62684727,124.36463165,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368377,2021-09-20,12:26:45,-9.62597752,124.36975098,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368378,2021-09-20,12:26:45,-9.62668228,124.36687469,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
368379,2021-09-20,12:26:45,-9.68357277,123.68214417,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
368380,2021-09-20,12:26:45,-9.49673653,124.63566589,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368381,2021-09-20,12:26:45,-9.62853718,123.80390167,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
368382,2021-09-20,12:26:45,-9.44885921,124.69386292,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368383,2021-09-20,12:26:45,-9.6053257,123.71264648,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
368384,2021-09-20,12:26:45,-9.56617165,123.78610229,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
368385,2021-09-20,12:26:45,-9.56997967,123.78660583,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
368386,2021-09-20,12:26:45,-9.56690502,123.78161621,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
368387,2021-09-20,12:26:45,-9.56236172,123.78560638,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
368388,2021-09-20,12:26:45,-9.56310654,123.78107452,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
368389,2021-09-20,12:26:45,-9.55928993,123.78062439,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
368390,2021-09-20,12:26:45,-9.49411583,124.07949829,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
368391,2021-09-20,12:26:45,-9.48164177,124.08296967,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
368392,2021-09-20,12:26:45,-9.48630905,124.07875824,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
368393,2021-09-20,12:26:45,-9.48089695,124.08744812,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
368394,2021-09-20,12:26:45,-9.4243288,124.42431641,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368395,2021-09-20,12:26:45,-10.02062607,120.54093933,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
368396,2021-09-20,12:26:45,-10.0200758,120.54449463,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
368397,2021-09-20,12:26:45,-10.01030922,120.5248642,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
368398,2021-09-20,12:26:45,-9.34706879,124.5300293,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368399,2021-09-20,12:26:45,-9.3502903,124.53523254,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368400,2021-09-20,12:26:45,-9.98686028,120.4776001,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
368401,2021-09-20,12:26:45,-9.2984581,124.67397308,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368402,2021-09-20,12:26:45,-9.98398972,120.29669189,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
368403,2021-09-20,12:26:45,-9.96164608,120.39776611,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
368404,2021-09-20,12:26:45,-9.92261505,120.45954132,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
368405,2021-09-20,12:26:45,-9.92465591,120.46073914,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
368406,2021-09-20,12:26:45,-9.2379303,124.73750305,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368407,2021-09-20,12:26:45,-9.21081924,124.75101471,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368408,2021-09-20,12:26:45,-9.21026993,124.75434875,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368409,2021-09-20,12:26:45,-9.20564651,124.75718689,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368410,2021-09-20,12:26:45,-9.20618439,124.75393677,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368411,2021-09-20,12:26:45,-9.2067337,124.7506485,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368412,2021-09-20,12:26:45,-9.89959717,120.3873291,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
368413,2021-09-20,12:26:45,-9.17920589,124.81599426,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368414,2021-09-20,12:26:45,-9.94002628,120.03408813,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
368415,2021-09-20,12:26:45,-7.98356724,131.1280365,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
368416,2021-09-20,12:26:45,-7.98735476,131.12705994,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
368417,2021-09-20,12:26:45,-7.9844656,131.12312317,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
368418,2021-09-20,12:26:45,-9.11501026,124.75123596,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
368419,2021-09-20,12:26:45,-7.6884861,131.00875854,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
368420,2021-09-20,12:26:45,-7.69474697,131.0098114,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
368421,2021-09-20,12:26:45,-7.69160414,131.00941467,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
368422,2021-09-20,12:26:45,-7.91325569,129.61521912,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368423,2021-09-20,12:26:45,-7.91505194,129.60525513,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368424,2021-09-20,12:26:45,-7.89726353,129.60597229,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368425,2021-09-20,12:26:45,-7.89081097,129.60906982,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368426,2021-09-20,12:26:45,-7.87229681,129.64590454,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
368427,2021-09-20,12:26:45,-9.46702576,119.61060333,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
368428,2021-09-20,12:26:45,-8.46598339,123.49628448,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
368429,2021-09-20,12:26:45,-8.46594238,123.49478149,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
368430,2021-09-20,12:26:45,-8.33824825,124.18902588,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
368431,2021-09-20,12:26:45,-8.71043587,121.81716156,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
368432,2021-09-20,12:26:45,-8.68578911,121.86057281,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
368433,2021-09-20,12:26:45,-7.9891777,125.73154449,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
368434,2021-09-20,12:26:45,-7.99358892,125.7321701,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
368435,2021-09-20,12:26:45,-8.57526779,121.6301651,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
368436,2021-09-20,12:26:45,-8.45070362,120.5747757,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
368437,2021-09-20,12:26:45,-8.80387592,117.93972778,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
368438,2021-09-20,12:26:45,-8.70206356,117.87510681,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
368439,2021-09-20,12:26:45,-8.22757626,119.00275421,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
368440,2021-09-20,12:26:45,-7.82047033,114.41559601,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
368441,2021-09-20,12:26:45,-7.88507175,113.2075882,8,snpp,1125,Bantaran,Probolinggo,Jawa Timur,pixel
368442,2021-09-20,12:26:45,-7.72375393,114.0216217,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
368443,2021-09-20,12:26:45,-7.50541067,111.74004364,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
368444,2021-09-20,12:26:45,-7.51022863,111.7406311,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
368445,2021-09-20,12:26:45,-7.51086092,111.74477386,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
368446,2021-09-20,12:26:45,-7.50603914,111.74424744,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
368447,2021-09-20,12:26:45,-7.50678921,111.73889923,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
368448,2021-09-20,12:26:45,-7.10606337,112.99604797,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
368449,2021-09-20,12:26:45,-6.91484737,112.92792511,8,snpp,1125,Klampis,Bangkalan,Jawa Timur,pixel
368450,2021-09-20,12:26:45,-6.99657297,112.22509003,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
368451,2021-09-20,12:26:45,-6.89510727,112.2482605,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
368452,2021-09-20,12:26:45,-6.59256601,108.25305939,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
368453,2021-09-20,12:26:45,-6.5888834,108.25392914,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
368454,2021-09-20,12:26:45,-3.27274394,120.16749573,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
368455,2021-09-20,12:26:45,-3.24835014,120.17002106,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
368456,2021-09-20,12:26:45,-3.19292402,120.21142578,8,snpp,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
368457,2021-09-20,12:26:45,-2.54902554,120.2462616,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
368458,2021-09-20,12:26:45,-2.53453088,120.29442596,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
368459,2021-09-20,12:26:45,-3.24855113,115.26740265,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
368460,2021-09-20,12:26:45,-3.45253992,113.75836945,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
368461,2021-09-20,12:26:45,-3.11220503,115.32485962,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
368462,2021-09-20,12:26:45,-2.17991996,121.26218414,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
368463,2021-09-20,12:26:45,-2.85685635,115.17015839,7,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368464,2021-09-20,12:26:45,-2.81915236,115.11876678,7,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368465,2021-09-20,12:26:45,-2.80245972,115.08230591,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368466,2021-09-20,12:26:45,-2.80608201,115.08283997,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368467,2021-09-20,12:26:45,-2.73464346,115.11171722,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368468,2021-09-20,12:26:45,-2.73537421,115.11067963,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368469,2021-09-20,12:26:45,-2.66536927,115.1057663,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368470,2021-09-20,12:26:45,-2.98143458,112.68241882,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
368471,2021-09-20,12:26:45,-2.98564005,112.6830368,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
368472,2021-09-20,12:26:45,-2.98526406,112.68305206,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
368473,2021-09-20,12:26:45,-2.98106027,112.68244934,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
368474,2021-09-20,12:26:45,-2.62995052,115.04535675,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
368475,2021-09-20,12:26:45,-2.50112629,115.05741882,7,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
368476,2021-09-20,12:26:45,-1.35729897,121.59468842,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
368477,2021-09-20,12:26:45,-1.3063457,121.82350159,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
368478,2021-09-20,12:26:45,-2.24427032,115.68248749,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
368479,2021-09-20,12:26:45,-3.82339478,104.77419281,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
368480,2021-09-20,12:26:45,-3.81911945,104.77213287,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
368481,2021-09-20,12:26:45,-2.03817415,115.89878845,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
368482,2021-09-20,12:26:45,-2.93818188,108.00897217,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
368483,2021-09-20,12:26:45,-2.94396377,108.00982666,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
368484,2021-09-20,12:26:45,-2.93847585,108.00869751,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
368485,2021-09-20,12:26:45,-2.96877384,107.68816376,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
368486,2021-09-20,12:26:45,-2.96617866,107.6876297,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
368487,2021-09-20,12:26:45,-2.45170999,110.59794617,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
368488,2021-09-20,12:26:45,-2.45095301,110.60314178,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
368489,2021-09-20,12:26:45,-2.42913508,110.58395386,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
368490,2021-09-20,12:26:45,-2.43395305,110.58467865,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
368491,2021-09-20,12:26:45,-2.4294951,110.58818817,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
368492,2021-09-20,12:26:45,-2.43028498,110.58299255,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
368493,2021-09-20,12:26:45,-1.6486994,115.73236084,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
368494,2021-09-20,12:26:45,-2.37526369,110.78525543,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368495,2021-09-20,12:26:45,-2.38001347,110.78592682,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368496,2021-09-20,12:26:45,-2.36552763,110.75299835,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368497,2021-09-20,12:26:45,-2.35527134,110.7565918,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
368498,2021-09-20,12:26:45,-2.2950294,111.12985992,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
368499,2021-09-20,12:26:45,-2.26692367,110.69919586,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
368500,2021-09-20,12:26:45,-2.18307781,110.97226715,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368501,2021-09-20,12:26:45,-2.18236589,110.9771347,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368502,2021-09-20,12:26:45,-2.16619015,110.94232941,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368503,2021-09-20,12:26:45,-2.16791487,110.94523621,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368504,2021-09-20,12:26:45,-2.17705154,110.93392944,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368505,2021-09-20,12:26:45,-2.1117568,111.11274719,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
368506,2021-09-20,12:26:45,-2.11640477,111.1132431,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
368507,2021-09-20,12:26:45,-2.14574957,110.91936493,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368508,2021-09-20,12:26:45,-2.11240292,111.01399231,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368509,2021-09-20,12:26:45,-2.11167693,111.01883698,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368510,2021-09-20,12:26:45,-2.1084702,111.00850677,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
368511,2021-09-20,12:26:45,-2.12712002,110.85167694,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
368512,2021-09-20,12:26:45,-2.13112092,110.75994873,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
368513,2021-09-20,12:26:45,-1.97563112,110.92691803,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368514,2021-09-20,12:26:45,-1.97491169,110.9318161,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368515,2021-09-20,12:26:45,-1.97095871,110.92623138,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368516,2021-09-20,12:26:45,-2.01388359,110.49927521,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
368517,2021-09-20,12:26:45,-2.0187161,110.4998703,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
368518,2021-09-20,12:26:45,-2.01488662,110.49824524,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
368519,2021-09-20,12:26:45,-2.55530787,106.74171448,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
368520,2021-09-20,12:26:45,-2.55952644,106.74263,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
368521,2021-09-20,12:26:45,-2.59570432,106.42739868,7,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368522,2021-09-20,12:26:45,-2.60205817,106.42838287,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
368523,2021-09-20,12:26:45,-1.90654373,110.92527771,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368524,2021-09-20,12:26:45,-1.91579127,110.83166504,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368525,2021-09-20,12:26:45,-1.86096597,110.83579254,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368526,2021-09-20,12:26:45,-1.86265624,110.83403015,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368527,2021-09-20,12:26:45,-1.88851106,110.59315491,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368528,2021-09-20,12:26:45,-1.88762331,110.59591675,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368529,2021-09-20,12:26:45,-1.85735941,110.76517487,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
368530,2021-09-20,12:26:45,-1.73533726,111.1656189,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
368531,2021-09-20,12:26:45,-1.78755367,110.61300659,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368532,2021-09-20,12:26:45,-1.78769624,110.61569214,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368533,2021-09-20,12:26:45,-1.77410412,110.60549927,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368534,2021-09-20,12:26:45,-1.79113305,110.46193695,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
368535,2021-09-20,12:26:45,-1.74481547,110.63826752,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
368536,2021-09-20,12:26:45,-1.71830714,110.6856308,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
368537,2021-09-20,12:26:45,-1.45815587,111.14345551,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
368538,2021-09-20,12:26:45,-1.40039527,110.78791046,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368539,2021-09-20,12:26:45,-1.39082646,110.75632477,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368540,2021-09-20,12:26:45,-1.42928052,110.50143433,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368541,2021-09-20,12:26:45,-1.42211914,110.48416901,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
368542,2021-09-20,12:26:45,-1.24180126,110.55064392,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
368543,2021-09-20,12:26:45,-1.17491841,110.67320251,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
368544,2021-09-20,12:26:45,-0.98379731,111.4981842,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
368545,2021-09-20,12:26:45,-0.93552214,111.7253952,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
368546,2021-09-20,12:26:45,-1.84007299,105.73845673,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
368547,2021-09-20,12:26:45,-0.9619413,111.31280518,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
