id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311974,2021-05-30,00:07:18,-1.460107985,127.43750763,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3311975,2021-05-30,00:07:18,-1.2924163733333334,114.76174672666666,8,snpp,1399,Montallat,Barito Utara,Kalimantan Tengah,cluster
3311976,2021-05-30,00:07:18,-1.29028118,114.76989746,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3311977,2021-05-30,00:07:18,-1.8772200950000002,115.889518735,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3311978,2021-05-30,00:07:18,-3.87087774,122.40927124,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3311979,2021-05-30,00:07:18,-3.87919402,122.39736176,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3311980,2021-05-30,00:07:18,-3.90317059,122.42198944,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3311981,2021-05-30,00:07:18,-3.62521458,115.63143921,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3311982,2021-05-30,00:07:18,0.89361674,124.08364868,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3311983,2021-05-30,00:07:18,0.65578365,122.49414062,8,snpp,1125,Wonosari,Boalemo,Gorontalo,cluster
3311984,2021-05-30,00:07:18,1.16246712,117.68028259,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3311985,2021-05-30,00:07:18,-8.60057354,120.86666107,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3311986,2021-05-30,00:07:18,-8.26169586,118.47349548,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3311987,2021-05-30,00:07:18,-8.40988922,118.75935364,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3311988,2021-05-30,00:07:18,-8.35827065,118.27056122,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3311989,2021-05-30,00:07:18,-8.50253773,118.23975372,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311990,2021-05-30,00:07:18,-8.5138855,118.17225647,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3311991,2021-05-30,00:07:18,-8.58277512,118.5839386,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
