id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392679,2021-10-10,13:05:00,-8.57482624053955,121.02091979980469,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
392680,2021-10-10,13:05:00,-8.338833808898926,120.23904418945312,8,aqua,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
392681,2021-10-10,13:05:00,-8.212589263916016,117.60820007324219,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392682,2021-10-10,13:05:00,-8.113560676574707,118.00304412841797,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
392683,2021-10-10,13:05:00,-8.16590690612793,113.35420227050781,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,pixel
392684,2021-10-10,13:05:00,-7.053268909454346,107.74088287353516,7,aqua,3000,Majalaya,Bandung,Jawa Barat,pixel
392685,2021-10-10,13:05:00,-4.280901908874512,105.70259857177734,8,aqua,3000,Rawajitu Selatan,Tulangbawang,Lampung,pixel
392686,2021-10-10,13:05:00,-4.285056114196777,105.69120788574219,8,aqua,3000,Rawajitu Selatan,Tulangbawang,Lampung,pixel
392687,2021-10-10,13:05:00,-4.283511638641357,105.68415832519531,8,aqua,3000,Rawajitu Selatan,Tulangbawang,Lampung,pixel
392688,2021-10-10,13:05:00,-4.187579154968262,105.62814331054688,8,aqua,3000,Rajajitu Utara,Mesuji,Lampung,pixel
392689,2021-10-10,13:05:00,-4.188051700592041,105.63320922851562,8,aqua,3000,Rajajitu Utara,Mesuji,Lampung,pixel
392690,2021-10-10,13:05:00,-2.532439947128296,111.31240844726562,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
392691,2021-10-10,13:05:00,-2.537539005279541,111.27678680419922,9,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
392692,2021-10-10,13:05:00,-2.5400240421295166,111.13166046142578,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
392693,2021-10-10,13:05:00,-2.5387494564056396,111.14057159423828,9,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
392694,2021-10-10,13:05:00,-3.069885492324829,106.72344970703125,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
392695,2021-10-10,13:05:00,-2.508352041244507,110.2582778930664,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
392696,2021-10-10,13:05:00,-3.521723508834839,102.99493408203125,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
392697,2021-10-10,13:05:00,-2.241614580154419,110.90030670166016,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
392698,2021-10-10,13:05:00,-2.875684976577759,106.22535705566406,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
392699,2021-10-10,13:05:00,-2.8734657764434814,106.24120330810547,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
392700,2021-10-10,13:05:00,-2.12846040725708,110.86003112792969,9,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
392701,2021-10-10,13:05:00,-2.6667988300323486,106.15168762207031,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
392702,2021-10-10,13:05:00,-2.593546152114868,106.28102111816406,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
392703,2021-10-10,13:05:00,-1.9317810535430908,110.69156646728516,7,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
392704,2021-10-10,13:05:00,-1.712188959121704,110.54967498779297,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
392705,2021-10-10,13:05:00,-2.302316427230835,106.08734893798828,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
392706,2021-10-10,13:05:00,-2.296988010406494,106.09181213378906,8,aqua,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
392707,2021-10-10,13:05:00,-1.6670855283737183,110.54647827148438,8,aqua,3000,Pemahan,Ketapang,Kalimantan Barat,pixel
392708,2021-10-10,13:05:00,-2.196061849594116,105.93368530273438,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
392709,2021-10-10,13:05:00,-0.8819702863693237,110.5038833618164,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
392710,2021-10-10,13:05:00,-0.8806902766227722,110.51283264160156,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
392711,2021-10-10,13:05:00,-0.49899590015411377,110.34471893310547,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
392712,2021-10-10,13:05:00,-0.4977075159549713,110.35367584228516,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
392713,2021-10-10,13:05:00,-0.3954164683818817,109.26414489746094,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
392714,2021-10-10,13:05:00,-0.3940538465976715,109.27374267578125,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
392715,2021-10-10,13:05:00,-0.22008170187473297,110.04740142822266,9,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
392716,2021-10-10,13:05:00,0.0118032181635499,111.53812408447266,8,aqua,3000,Sintang,Sintang,Kalimantan Barat,pixel
392717,2021-10-10,13:05:00,0.15704219043254852,112.03329467773438,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
392718,2021-10-10,13:05:00,0.03223614767193794,111.162353515625,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
392719,2021-10-10,13:05:00,0.17507508397102356,111.96441650390625,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
392720,2021-10-10,13:05:00,-0.005351376254111528,110.06892395019531,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
392721,2021-10-10,13:05:00,0.12917912006378174,110.74557495117188,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
392722,2021-10-10,13:05:00,0.12023131549358368,110.74685668945312,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
392723,2021-10-10,13:05:00,0.05754632130265236,110.24624633789062,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
392724,2021-10-10,13:05:00,0.05344534292817116,109.89682006835938,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
392725,2021-10-10,13:05:00,0.05474355071783066,109.9059066772461,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
392726,2021-10-10,13:05:00,0.09730948507785797,110.01428985595703,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
392727,2021-10-10,13:05:00,0.22565938532352448,110.78045654296875,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
392728,2021-10-10,13:05:00,0.3574933111667633,111.50993347167969,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
392729,2021-10-10,13:05:00,0.3497365415096283,111.45574951171875,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
392730,2021-10-10,13:05:00,0.3510279059410095,111.46476745605469,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
392731,2021-10-10,13:05:00,0.35874509811401367,111.45445251464844,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
392732,2021-10-10,13:05:00,0.4699890911579132,110.49043273925781,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
392733,2021-10-10,13:05:00,0.6624689102172852,111.70722961425781,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392734,2021-10-10,13:05:00,0.6637802720069885,111.71639251708984,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
392735,2021-10-10,13:05:00,0.40760597586631775,109.3548583984375,8,aqua,3000,Menjalin,Landak,Kalimantan Barat,pixel
392736,2021-10-10,13:05:00,0.7472960948944092,111.66133117675781,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392737,2021-10-10,13:05:00,0.7771355509757996,111.67575073242188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392738,2021-10-10,13:05:00,0.7784518003463745,111.68490600585938,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392739,2021-10-10,13:05:00,0.7956957221031189,111.67576599121094,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392740,2021-10-10,13:05:00,0.7892075777053833,111.63001251220703,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392741,2021-10-10,13:05:00,0.7840184569358826,111.59341430664062,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392742,2021-10-10,13:05:00,0.7377539277076721,111.20347595214844,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392743,2021-10-10,13:05:00,0.7390326261520386,111.21244812011719,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392744,2021-10-10,13:05:00,0.8151381611824036,111.68223571777344,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
392745,2021-10-10,13:05:00,0.8072823286056519,111.56217193603516,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392746,2021-10-10,13:05:00,0.5225760340690613,109.44577026367188,8,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
392747,2021-10-10,13:05:00,0.8344276547431946,111.55828094482422,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392748,2021-10-10,13:05:00,0.9037131071090698,111.40377807617188,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392749,2021-10-10,13:05:00,0.880724310874939,110.91523742675781,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392750,2021-10-10,13:05:00,0.6711747050285339,109.39325714111328,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
392751,2021-10-10,13:05:00,1.28513765335083,109.94730377197266,9,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
392752,2021-10-10,13:05:00,1.2864398956298828,109.95631408691406,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
