id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
120523,2020-08-22,12:12:42,-10.75410938,123.16337585,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
120524,2020-08-22,12:12:42,-10.71304798,123.14263153,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
120525,2020-08-22,12:12:42,-10.26500511,123.38014221,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
120526,2020-08-22,12:12:42,-10.17283154,123.84859467,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
120527,2020-08-22,12:12:42,-10.19059181,123.68876648,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
120528,2020-08-22,12:12:42,-10.13645935,123.95149994,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
120529,2020-08-22,12:12:42,-10.13343048,123.86057281,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
120530,2020-08-22,12:12:42,-10.10476017,123.96418762,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
120531,2020-08-22,12:12:42,-10.10421658,123.9677124,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
120532,2020-08-22,12:12:42,-10.09413624,123.94435883,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
120533,2020-08-22,12:12:42,-10.09747124,123.94488525,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
120534,2020-08-22,12:12:42,-10.1272974,123.75054169,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
120535,2020-08-22,12:12:42,-10.12675667,123.75408173,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
120536,2020-08-22,12:12:42,-10.12387753,123.72837067,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
120537,2020-08-22,12:12:42,-10.06382847,124.03009033,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
120538,2020-08-22,12:12:42,-10.00980759,124.02540588,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
120539,2020-08-22,12:12:42,-10.00423908,124.03918457,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
120540,2020-08-22,12:12:42,-9.98865604,124.03968811,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
120541,2020-08-22,12:12:42,-9.95119667,123.97187805,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
120542,2020-08-22,12:12:42,-9.99683094,123.67523193,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
120543,2020-08-22,12:12:42,-9.99458313,123.66769409,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
120544,2020-08-22,12:12:42,-9.95821953,123.72689819,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
120545,2020-08-22,12:12:42,-9.83936119,124.23843384,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
120546,2020-08-22,12:12:42,-9.8811636,123.83385468,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
120547,2020-08-22,12:12:42,-9.8850441,123.83081055,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
120548,2020-08-22,12:12:42,-9.88170719,123.83032227,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
120549,2020-08-22,12:12:42,-9.92174244,123.59148407,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
120550,2020-08-22,12:12:42,-9.76797581,123.8012085,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
120551,2020-08-22,12:12:42,-9.62173462,124.52192688,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120552,2020-08-22,12:12:42,-9.58920574,124.47937775,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120553,2020-08-22,12:12:42,-10.195611,120.32065582,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120554,2020-08-22,12:12:42,-10.19979477,120.31700897,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120555,2020-08-22,12:12:42,-10.20888901,120.20336914,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120556,2020-08-22,12:12:42,-10.19629192,120.21430969,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120557,2020-08-22,12:12:42,-10.19989109,120.21482849,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120558,2020-08-22,12:12:42,-10.16787624,120.12966919,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120559,2020-08-22,12:12:42,-10.10877228,120.52046204,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
120560,2020-08-22,12:12:42,-9.50596714,124.43631744,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
120561,2020-08-22,12:12:42,-10.01231289,120.81655121,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
120562,2020-08-22,12:12:42,-10.01523972,120.82095337,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
120563,2020-08-22,12:12:42,-9.99720097,120.82226562,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
120564,2020-08-22,12:12:42,-10.00013161,120.8266449,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
120565,2020-08-22,12:12:42,-10.00126076,120.8188858,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
120566,2020-08-22,12:12:42,-9.42734337,124.60263824,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120567,2020-08-22,12:12:42,-9.41900921,124.54490662,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120568,2020-08-22,12:12:42,-10.0706892,120.18645477,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120569,2020-08-22,12:12:42,-10.0701313,120.19036102,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120570,2020-08-22,12:12:42,-10.06653786,120.18982697,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120571,2020-08-22,12:12:42,-10.06710052,120.1858902,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120572,2020-08-22,12:12:42,-10.07124329,120.18258667,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120573,2020-08-22,12:12:42,-10.06294632,120.18927002,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120574,2020-08-22,12:12:42,-10.06351662,120.18527985,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120575,2020-08-22,12:12:42,-10.00313568,120.58249664,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
120576,2020-08-22,12:12:42,-10.05810452,120.17167664,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120577,2020-08-22,12:12:42,-10.04444695,120.21626282,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120578,2020-08-22,12:12:42,-9.38551903,124.60334778,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120579,2020-08-22,12:12:42,-9.45065403,124.07730865,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
120580,2020-08-22,12:12:42,-9.40011311,124.37833405,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120581,2020-08-22,12:12:42,-9.32484913,124.67642975,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120582,2020-08-22,12:12:42,-9.98891544,120.20798492,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120583,2020-08-22,12:12:42,-10.01485062,120.02797699,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120584,2020-08-22,12:12:42,-10.0099659,120.03623199,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120585,2020-08-22,12:12:42,-9.98111725,120.21123505,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120586,2020-08-22,12:12:42,-8.27803898,130.88998413,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120587,2020-08-22,12:12:42,-8.26813984,130.88824463,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120588,2020-08-22,12:12:42,-9.96784592,120.1502533,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120589,2020-08-22,12:12:42,-9.9714365,120.1508255,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120590,2020-08-22,12:12:42,-9.91950226,120.38667297,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120591,2020-08-22,12:12:42,-9.28182316,124.61746979,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120592,2020-08-22,12:12:42,-9.2812376,124.6211853,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120593,2020-08-22,12:12:42,-9.27783585,124.62065125,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120594,2020-08-22,12:12:42,-9.2784214,124.61695099,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120595,2020-08-22,12:12:42,-9.94505024,120.12961578,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120596,2020-08-22,12:12:42,-9.95991516,120.02426147,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120597,2020-08-22,12:12:42,-8.17422771,131.01704407,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120598,2020-08-22,12:12:42,-8.17308807,131.01858521,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120599,2020-08-22,12:12:42,-9.91998959,120.16905212,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120600,2020-08-22,12:12:42,-9.92125511,120.16809082,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120601,2020-08-22,12:12:42,-9.91026402,120.21051025,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120602,2020-08-22,12:12:42,-9.91176891,120.20959473,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
120603,2020-08-22,12:12:42,-9.91455555,120.18112946,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120604,2020-08-22,12:12:42,-9.9158926,120.18018341,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120605,2020-08-22,12:12:42,-9.93148518,120.06490326,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120606,2020-08-22,12:12:42,-9.93222427,120.06375885,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120607,2020-08-22,12:12:42,-9.93334961,120.05213165,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120608,2020-08-22,12:12:42,-9.9334116,120.0552597,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120609,2020-08-22,12:12:42,-9.85869884,120.51377106,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
120610,2020-08-22,12:12:42,-9.85812092,120.51771545,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
120611,2020-08-22,12:12:42,-9.85401249,120.52114868,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
120612,2020-08-22,12:12:42,-9.87799168,120.38162994,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
120613,2020-08-22,12:12:42,-8.16087627,131.09417725,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120614,2020-08-22,12:12:42,-8.16037369,131.09707642,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120615,2020-08-22,12:12:42,-8.16137791,131.09127808,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120616,2020-08-22,12:12:42,-9.17129326,124.94567871,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
120617,2020-08-22,12:12:42,-9.17070484,124.94943237,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
120618,2020-08-22,12:12:42,-9.21382141,124.60682678,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120619,2020-08-22,12:12:42,-9.88512993,120.13084412,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120620,2020-08-22,12:12:42,-9.89052582,120.0419693,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120621,2020-08-22,12:12:42,-9.8941288,120.04257965,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120622,2020-08-22,12:12:42,-8.12192917,131.13887024,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120623,2020-08-22,12:12:42,-9.87971687,120.11737061,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120624,2020-08-22,12:12:42,-9.87912273,120.12149811,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120625,2020-08-22,12:12:42,-9.88031101,120.11320496,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
120626,2020-08-22,12:12:42,-9.91067982,119.90111542,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120627,2020-08-22,12:12:42,-9.15921021,124.82138062,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
120628,2020-08-22,12:12:42,-9.16263199,124.8219223,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
120629,2020-08-22,12:12:42,-9.17139053,124.76623535,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120630,2020-08-22,12:12:42,-8.1109333,131.05407715,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120631,2020-08-22,12:12:42,-8.11596203,131.05490112,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120632,2020-08-22,12:12:42,-9.15873623,124.80213165,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120633,2020-08-22,12:12:42,-9.15821743,124.78318787,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
120634,2020-08-22,12:12:42,-9.87293434,119.95780945,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120635,2020-08-22,12:12:42,-9.87233734,119.96201324,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120636,2020-08-22,12:12:42,-9.08244705,125.17223358,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
120637,2020-08-22,12:12:42,-9.1143713,124.97154999,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
120638,2020-08-22,12:12:42,-9.84716415,120.03552246,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
120639,2020-08-22,12:12:42,-9.84836864,120.02696991,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
120640,2020-08-22,12:12:42,-9.06462097,125.15037537,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
120641,2020-08-22,12:12:42,-9.70830631,120.53155518,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
120642,2020-08-22,12:12:42,-7.97911406,131.13017273,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
120643,2020-08-22,12:12:42,-9.70068169,119.78303528,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120644,2020-08-22,12:12:42,-9.7049427,119.7793045,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120645,2020-08-22,12:12:42,-9.69584084,119.73820496,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120646,2020-08-22,12:12:42,-9.70009804,119.73454285,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120647,2020-08-22,12:12:42,-9.67283916,119.90044403,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120648,2020-08-22,12:12:42,-9.68975163,119.75482941,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
120649,2020-08-22,12:12:42,-9.62428665,120.03478241,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
120650,2020-08-22,12:12:42,-9.62731361,120.03939819,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
120651,2020-08-22,12:12:42,-9.68665123,119.36206055,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
120652,2020-08-22,12:12:42,-9.59535694,119.84215546,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
120653,2020-08-22,12:12:42,-9.60960674,119.58407593,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
120654,2020-08-22,12:12:42,-9.60962391,119.50353241,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
120655,2020-08-22,12:12:42,-9.60098553,119.53816986,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
120656,2020-08-22,12:12:42,-9.56846428,119.71649933,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
120657,2020-08-22,12:12:42,-9.59291172,119.48777771,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
120658,2020-08-22,12:12:42,-9.55590153,119.68018341,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
120659,2020-08-22,12:12:42,-9.48676014,119.87526703,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
120660,2020-08-22,12:12:42,-9.4903841,119.8758316,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
120661,2020-08-22,12:12:42,-8.21355534,128.03114319,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120662,2020-08-22,12:12:42,-8.19288254,128.05412292,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120663,2020-08-22,12:12:42,-9.48254585,119.64293671,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
120664,2020-08-22,12:12:42,-9.49290562,119.34355164,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
120665,2020-08-22,12:12:42,-9.41198063,119.79924011,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
120666,2020-08-22,12:12:42,-8.16891098,127.84861755,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120667,2020-08-22,12:12:42,-7.8693223,129.62333679,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
120668,2020-08-22,12:12:42,-8.15571022,127.802742,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
120669,2020-08-22,12:12:42,-9.42544651,119.49655151,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
120670,2020-08-22,12:12:42,-9.42913628,119.49716187,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
120671,2020-08-22,12:12:42,-9.42482471,119.50093842,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
120672,2020-08-22,12:12:42,-9.42607784,119.49212646,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
120673,2020-08-22,12:12:42,-9.39258194,119.347435,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
120674,2020-08-22,12:12:42,-9.38976288,119.34574127,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
120675,2020-08-22,12:12:42,-9.39246368,119.16246033,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
120676,2020-08-22,12:12:42,-8.50079346,123.53499603,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
120677,2020-08-22,12:12:42,-8.30971909,124.6751709,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
120678,2020-08-22,12:12:42,-8.31314945,124.67566681,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
120679,2020-08-22,12:12:42,-8.6172266,122.70465088,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
120680,2020-08-22,12:12:42,-8.37345409,124.15759277,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
120681,2020-08-22,12:12:42,-8.48587322,123.41031647,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
120682,2020-08-22,12:12:42,-8.59879971,122.5373764,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
120683,2020-08-22,12:12:42,-8.26148415,124.64923096,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
120684,2020-08-22,12:12:42,-8.74604225,121.46651459,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
120685,2020-08-22,12:12:42,-8.7924118,121.06063843,8,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
120686,2020-08-22,12:12:42,-8.30437088,124.26081085,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
120687,2020-08-22,12:12:42,-8.56783581,122.53982544,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
120688,2020-08-22,12:12:42,-8.78435802,121.04406738,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
120689,2020-08-22,12:12:42,-8.64566422,121.88555908,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
120690,2020-08-22,12:12:42,-8.63792419,121.89152527,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
120691,2020-08-22,12:12:42,-8.64126301,121.8921051,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
120692,2020-08-22,12:12:42,-8.41571617,123.33880615,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
120693,2020-08-22,12:12:42,-8.41905117,123.33927917,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
120694,2020-08-22,12:12:42,-8.75141144,121.05379486,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
120695,2020-08-22,12:12:42,-8.627285,121.82495117,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
120696,2020-08-22,12:12:42,-8.68310452,121.35346985,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
120697,2020-08-22,12:12:42,-8.69008732,120.95318604,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
120698,2020-08-22,12:12:42,-8.67282486,120.92728424,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
120699,2020-08-22,12:12:42,-8.60962009,121.26235962,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
120700,2020-08-22,12:12:42,-7.82520437,126.07567596,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120701,2020-08-22,12:12:42,-6.40295458,134.1693573,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120702,2020-08-22,12:12:42,-6.40203762,134.17445374,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
120703,2020-08-22,12:12:42,-8.23178387,123.19435883,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
120704,2020-08-22,12:12:42,-8.23511124,123.19487762,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
120705,2020-08-22,12:12:42,-8.58203506,120.68795013,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
120706,2020-08-22,12:12:42,-8.51599979,120.9964447,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
120707,2020-08-22,12:12:42,-7.68266487,126.34940338,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120708,2020-08-22,12:12:42,-7.68195915,126.35372162,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120709,2020-08-22,12:12:42,-7.68151331,126.3500824,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120710,2020-08-22,12:12:42,-8.4865799,120.98749542,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
120711,2020-08-22,12:12:42,-8.9278717,117.77496338,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
120712,2020-08-22,12:12:42,-7.59021425,126.60813141,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120713,2020-08-22,12:12:42,-7.59401417,126.60861969,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
120714,2020-08-22,12:12:42,-8.58515453,119.84379578,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
120715,2020-08-22,12:12:42,-8.84366035,117.87473297,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
120716,2020-08-22,12:12:42,-8.84317684,117.87832642,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
120717,2020-08-22,12:12:42,-8.84270763,117.87870789,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
120718,2020-08-22,12:12:42,-8.8432188,117.8751297,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
120719,2020-08-22,12:12:42,-8.11296368,122.88925171,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
120720,2020-08-22,12:12:42,-8.76532269,118.24991608,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
120721,2020-08-22,12:12:42,-8.80700874,117.92695618,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
120722,2020-08-22,12:12:42,-8.72646523,118.23979187,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
120723,2020-08-22,12:12:42,-8.76140308,117.86988831,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
