id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2089887,2020-12-22,13:16:50,-4.0255332,102.4284668,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,cluster
2089888,2020-12-22,13:16:50,-3.77505708,102.80218506,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2089889,2020-12-22,13:16:50,-3.80892873,102.4030304,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
2089890,2020-12-22,13:16:50,-3.77358341,102.4900589,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
2089891,2020-12-22,13:16:50,-3.5823257,102.29321289,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
2089892,2020-12-22,13:16:50,-3.17129254,104.2797699,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
2089893,2020-12-22,13:16:50,0.02693575,104.70263672,8,noaa20,1125,Senayang,Lingga,Kep. Riau,cluster
2089894,2020-12-22,13:16:50,0.11855418,104.50161743,8,noaa20,1125,Senayang,Lingga,Kep. Riau,cluster
2089895,2020-12-22,13:16:50,0.23791783,99.16423035,8,noaa20,1125,Batahan,Mandailing Natal,Sumatera Utara,cluster
2089896,2020-12-22,13:16:50,1.04973376,103.93039703,8,noaa20,1125,Sagulung,Batam,Kep. Riau,cluster
