id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559215,2021-11-06,11:08:12,-8.904963612500001,140.752456665,8,snpp,1810,Naukenjerai,Merauke,Papua,cluster
3559216,2021-11-06,11:08:12,-8.83559608,140.95802307,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3559217,2021-11-06,11:08:12,-8.62051678,140.91572571,8,snpp,1125,Sota,Merauke,Papua,cluster
3559218,2021-11-06,11:08:12,-8.604157445,140.51141357,8,snpp,1280,Merauke,Merauke,Papua,cluster
3559219,2021-11-06,11:08:12,-8.56625462,140.66905212,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3559220,2021-11-06,11:08:12,-8.55941105,140.45184326,8,snpp,1125,Merauke,Merauke,Papua,cluster
3559221,2021-11-06,11:08:12,-8.53557873,140.56297302,8,snpp,1125,Merauke,Merauke,Papua,cluster
3559222,2021-11-06,11:08:12,-8.45679188,140.87521362,8,snpp,1125,Sota,Merauke,Papua,cluster
3559223,2021-11-06,11:08:12,-8.38905048,140.92553711,8,snpp,1125,Sota,Merauke,Papua,cluster
3559224,2021-11-06,11:08:12,-8.35942364,140.89555359,8,snpp,1125,Sota,Merauke,Papua,cluster
3559225,2021-11-06,11:08:12,-8.33901978,140.98318481,8,snpp,1125,Sota,Merauke,Papua,cluster
3559226,2021-11-06,11:08:12,-8.3149786,140.96127319,8,snpp,1125,Sota,Merauke,Papua,cluster
3559227,2021-11-06,11:08:12,-8.28732204,140.39407349,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3559228,2021-11-06,11:08:12,-8.309051515,140.16315459999998,8,snpp,1280,Malind,Merauke,Papua,cluster
3559229,2021-11-06,11:08:12,-8.22707939,140.66088867,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3559230,2021-11-06,11:08:12,-8.17459965,140.73571777,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3559231,2021-11-06,11:08:12,-7.837595936666666,140.53497314333333,8,snpp,1399,Animha,Merauke,Papua,cluster
3559232,2021-11-06,11:08:12,-8.167812345000002,131.06933594,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559233,2021-11-06,11:08:12,-8.097491265,131.038009645,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559234,2021-11-06,11:08:12,-7.968558075,131.167526245,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559235,2021-11-06,11:08:12,-7.83197737,129.83543396,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559236,2021-11-06,11:08:12,-6.88810635,134.24568176,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3559237,2021-11-06,11:08:12,-5.80520344,132.75775146,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3559238,2021-11-06,11:08:12,-2.81705379,140.59327698,8,snpp,1125,Skanto,Keerom,Papua,cluster
3559239,2021-11-06,11:08:12,-2.80274963,140.57237244,8,snpp,1125,Skanto,Keerom,Papua,cluster
