id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240203,2020-11-03,12:46:00,-8.789289474487305,118.76428985595703,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
240204,2020-11-03,12:46:00,-8.671565055847168,118.93600463867188,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
240205,2020-11-03,12:46:00,-8.679362297058105,118.93408966064453,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
240206,2020-11-03,12:46:00,-8.653022766113281,118.93324279785156,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
240207,2020-11-03,12:46:00,-8.52900505065918,118.8976821899414,8,aqua,3000,Wawo,Bima,Nusa Tenggara Barat,pixel
240208,2020-11-03,12:46:00,-8.297966957092285,118.52313995361328,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
240209,2020-11-03,12:46:00,-8.388999938964844,114.09304809570312,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
240210,2020-11-03,12:46:00,-8.387446403503418,114.10450744628906,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
240211,2020-11-03,12:46:00,1.3487578630447388,117.21247863769531,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240212,2020-11-03,12:46:00,1.655260443687439,117.99979400634766,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
240213,2020-11-03,12:46:00,1.5367447137832642,117.17328643798828,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
240214,2020-11-03,12:46:00,1.5381885766983032,117.18335723876953,9,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
240215,2020-11-03,12:46:00,1.977685809135437,117.51671600341797,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
240216,2020-11-03,12:46:00,1.9791022539138794,117.52687072753906,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
240217,2020-11-03,12:46:00,2.073019504547119,117.47637939453125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
240218,2020-11-03,12:46:00,2.5473592281341553,117.50609588623047,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
240219,2020-11-03,12:46:00,2.8227698802948,117.43887329101562,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,pixel
