id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407871,2021-10-22,11:36:00,-9.01511765,141.01681519,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
407872,2021-10-22,11:36:00,-8.9239645,140.78985596,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
407873,2021-10-22,11:36:00,-8.88504505,140.92060852,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
407874,2021-10-22,11:36:00,-8.52860928,140.83502197,8,noaa20,1125,Sota,Merauke,Papua,pixel
407875,2021-10-22,11:36:00,-8.54248047,140.67985535,8,noaa20,1125,Sota,Merauke,Papua,pixel
407876,2021-10-22,11:36:00,-8.54570007,140.68211365,8,noaa20,1125,Sota,Merauke,Papua,pixel
407877,2021-10-22,11:36:00,-8.30783844,140.97915649,8,noaa20,1125,Sota,Merauke,Papua,pixel
407878,2021-10-22,11:36:00,-10.35156536,123.68069458,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
407879,2021-10-22,11:36:00,-10.30905533,123.76172638,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
407880,2021-10-22,11:36:00,-10.30177212,123.77725983,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
407881,2021-10-22,11:36:00,-10.2866869,123.77107239,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
407882,2021-10-22,11:36:00,-10.26075649,123.93401337,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
407883,2021-10-22,11:36:00,-10.26041126,123.93672943,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
407884,2021-10-22,11:36:00,-10.26253128,123.92005157,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
407885,2021-10-22,11:36:00,-10.2551899,123.81147766,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
407886,2021-10-22,11:36:00,-7.84332752,139.82362366,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
407887,2021-10-22,11:36:00,-10.23825741,123.90486145,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
407888,2021-10-22,11:36:00,-7.83942318,139.81748962,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
407889,2021-10-22,11:36:00,-10.21733284,124.0304184,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
407890,2021-10-22,11:36:00,-10.24660683,123.74549866,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
407891,2021-10-22,11:36:00,-10.24727535,123.74764252,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
407892,2021-10-22,11:36:00,-10.25804901,123.57656097,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
407893,2021-10-22,11:36:00,-10.19732189,123.96115875,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
407894,2021-10-22,11:36:00,-10.22497082,123.66691589,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
407895,2021-10-22,11:36:00,-10.13831425,124.13639069,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
407896,2021-10-22,11:36:00,-10.13867855,124.13356781,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
407897,2021-10-22,11:36:00,-10.13904381,124.13072205,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
407898,2021-10-22,11:36:00,-10.09553146,124.42884827,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407899,2021-10-22,11:36:00,-10.13925266,124.08888245,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
407900,2021-10-22,11:36:00,-10.09478188,124.15496826,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
407901,2021-10-22,11:36:00,-10.09442234,124.15781403,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
407902,2021-10-22,11:36:00,-10.10491848,124.0743103,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
407903,2021-10-22,11:36:00,-10.05344486,124.35799408,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407904,2021-10-22,11:36:00,-10.05378056,124.35945129,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407905,2021-10-22,11:36:00,-10.0426445,124.40109253,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407906,2021-10-22,11:36:00,-10.01107216,124.4874115,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407907,2021-10-22,11:36:00,-10.0512991,124.1020813,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
407908,2021-10-22,11:36:00,-10.05791283,124.01111603,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407909,2021-10-22,11:36:00,-10.05205631,124.01630402,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407910,2021-10-22,11:36:00,-9.96996784,124.61032867,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407911,2021-10-22,11:36:00,-10.00312805,124.35517883,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407912,2021-10-22,11:36:00,-10.03106213,124.09902191,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407913,2021-10-22,11:36:00,-10.0325861,124.08715057,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407914,2021-10-22,11:36:00,-9.94330311,124.49264526,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407915,2021-10-22,11:36:00,-9.94496632,124.49423981,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407916,2021-10-22,11:36:00,-9.97920132,124.22403717,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407917,2021-10-22,11:36:00,-9.96453953,123.90575409,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
407918,2021-10-22,11:36:00,-9.96969795,123.90621948,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
407919,2021-10-22,11:36:00,-9.83822918,124.56951141,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407920,2021-10-22,11:36:00,-9.83750057,124.57518005,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407921,2021-10-22,11:36:00,-9.90449619,123.88524628,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
407922,2021-10-22,11:36:00,-9.90410995,123.88835144,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
407923,2021-10-22,11:36:00,-9.90187645,123.88691711,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
407924,2021-10-22,11:36:00,-9.79602337,124.66693878,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407925,2021-10-22,11:36:00,-9.72721672,124.12503052,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407926,2021-10-22,11:36:00,-9.71691322,124.04621887,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407927,2021-10-22,11:36:00,-9.72206783,124.04618073,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407928,2021-10-22,11:36:00,-9.71733856,124.04291534,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407929,2021-10-22,11:36:00,-9.71777534,124.03952789,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407930,2021-10-22,11:36:00,-9.71021557,124.01815033,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407931,2021-10-22,11:36:00,-9.70245361,124.03843689,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407932,2021-10-22,11:36:00,-9.70164776,124.04473114,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407933,2021-10-22,11:36:00,-9.69870472,124.02748108,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407934,2021-10-22,11:36:00,-9.69906139,124.02468109,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407935,2021-10-22,11:36:00,-9.69355488,124.02742767,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407936,2021-10-22,11:36:00,-9.68642616,124.04291534,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407937,2021-10-22,11:36:00,-9.68606567,124.04574585,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407938,2021-10-22,11:36:00,-9.67998219,124.09356689,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407939,2021-10-22,11:36:00,-9.64051151,124.08772278,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407940,2021-10-22,11:36:00,-9.64553165,124.0885849,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407941,2021-10-22,11:36:00,-9.64087677,124.08494568,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407942,2021-10-22,11:36:00,-9.53217411,124.86408234,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
407943,2021-10-22,11:36:00,-9.62858391,124.1003418,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407944,2021-10-22,11:36:00,-9.62279797,124.06617737,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407945,2021-10-22,11:36:00,-9.67231941,123.68579102,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
407946,2021-10-22,11:36:00,-10.08858681,120.35022736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
407947,2021-10-22,11:36:00,-9.61474037,124.08853912,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407948,2021-10-22,11:36:00,-9.61512566,124.08560181,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407949,2021-10-22,11:36:00,-9.61550999,124.08265686,7,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
407950,2021-10-22,11:36:00,-9.65098476,123.7285614,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
407951,2021-10-22,11:36:00,-10.07223797,120.21009827,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
407952,2021-10-22,11:36:00,-9.62231159,123.70573425,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
407953,2021-10-22,11:36:00,-9.60339451,123.75624847,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
407954,2021-10-22,11:36:00,-9.60528946,123.75733185,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
407955,2021-10-22,11:36:00,-9.46209431,124.39744568,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
407956,2021-10-22,11:36:00,-9.41136456,124.44132233,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407957,2021-10-22,11:36:00,-9.44197941,123.93086243,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
407958,2021-10-22,11:36:00,-9.34797573,124.52619171,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407959,2021-10-22,11:36:00,-9.30294704,124.56728363,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407960,2021-10-22,11:36:00,-9.30776215,124.56829071,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407961,2021-10-22,11:36:00,-9.2767601,124.54004669,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407962,2021-10-22,11:36:00,-9.26681042,124.47946167,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407963,2021-10-22,11:36:00,-9.24503899,124.56796265,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
407964,2021-10-22,11:36:00,-9.67584133,120.21478271,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
407965,2021-10-22,11:36:00,-8.21581364,130.97171021,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407966,2021-10-22,11:36:00,-8.22643566,130.90031433,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407967,2021-10-22,11:36:00,-8.22590446,130.90390015,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407968,2021-10-22,11:36:00,-8.22307968,130.89981079,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407969,2021-10-22,11:36:00,-8.22361088,130.89625549,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407970,2021-10-22,11:36:00,-8.22414207,130.89268494,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407971,2021-10-22,11:36:00,-8.21441746,130.93504333,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407972,2021-10-22,11:36:00,-8.21388721,130.93859863,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407973,2021-10-22,11:36:00,-8.18268871,131.07936096,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407974,2021-10-22,11:36:00,-8.14368343,131.13505554,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407975,2021-10-22,11:36:00,-8.14315796,131.13859558,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407976,2021-10-22,11:36:00,-8.14034462,131.134552,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407977,2021-10-22,11:36:00,-8.14420795,131.1315155,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407978,2021-10-22,11:36:00,-8.00551319,131.31143188,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407979,2021-10-22,11:36:00,-7.98719263,131.32250977,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407980,2021-10-22,11:36:00,-7.97057056,131.31999207,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407981,2021-10-22,11:36:00,-7.95624065,131.11993408,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407982,2021-10-22,11:36:00,-7.87580681,131.34120178,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
407983,2021-10-22,11:36:00,-8.42616844,124.56534576,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407984,2021-10-22,11:36:00,-8.42644596,124.56215668,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407985,2021-10-22,11:36:00,-8.43804169,124.40852356,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407986,2021-10-22,11:36:00,-8.43645668,124.41003418,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
407987,2021-10-22,11:36:00,-8.37430191,124.81311798,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
407988,2021-10-22,11:36:00,-8.35139847,124.72089386,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
407989,2021-10-22,11:36:00,-8.35081387,124.7252121,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
407990,2021-10-22,11:36:00,-8.34605408,124.72473145,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
407991,2021-10-22,11:36:00,-8.3254509,124.8416214,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
407992,2021-10-22,11:36:00,-8.31867313,124.85641479,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
407993,2021-10-22,11:36:00,-8.31794262,124.86183929,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
407994,2021-10-22,11:36:00,-8.31937218,124.85122681,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
407995,2021-10-22,11:36:00,-8.32003593,124.84630585,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
407996,2021-10-22,11:36:00,-8.31579399,124.84230804,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
407997,2021-10-22,11:36:00,-8.33297539,124.7143631,9,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
407998,2021-10-22,11:36:00,-8.73659515,121.46767426,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
407999,2021-10-22,11:36:00,-8.4785738,123.45609283,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
408000,2021-10-22,11:36:00,-8.45880222,123.47425842,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
408001,2021-10-22,11:36:00,-8.4602766,123.47553253,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
408002,2021-10-22,11:36:00,-8.44159603,123.52365875,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
408003,2021-10-22,11:36:00,-8.24717522,124.90809631,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408004,2021-10-22,11:36:00,-8.43900394,123.50397491,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
408005,2021-10-22,11:36:00,-8.44476795,123.38264465,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
408006,2021-10-22,11:36:00,-8.45037079,123.38037109,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
408007,2021-10-22,11:36:00,-8.44519615,123.37944794,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
408008,2021-10-22,11:36:00,-8.22140694,124.88772583,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408009,2021-10-22,11:36:00,-8.22667313,124.88402557,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408010,2021-10-22,11:36:00,-8.22212219,124.88246918,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408011,2021-10-22,11:36:00,-8.21467113,124.90223694,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
408012,2021-10-22,11:36:00,-8.20586205,124.32003021,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
408013,2021-10-22,11:36:00,-7.99307775,125.79914856,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408014,2021-10-22,11:36:00,-8.37081814,122.80541992,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
408015,2021-10-22,11:36:00,-8.37041378,122.80852509,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
408016,2021-10-22,11:36:00,-8.13102818,124.58345795,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
408017,2021-10-22,11:36:00,-8.35744667,122.8237915,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
408018,2021-10-22,11:36:00,-8.25395107,122.96661377,9,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
408019,2021-10-22,11:36:00,-8.45177746,121.14901733,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
408020,2021-10-22,11:36:00,-7.69695663,126.81751251,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408021,2021-10-22,11:36:00,-8.67824936,118.93817902,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408022,2021-10-22,11:36:00,-8.67190647,118.9325943,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
408023,2021-10-22,11:36:00,-8.66339493,118.94476318,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408024,2021-10-22,11:36:00,-8.65731525,118.93700409,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408025,2021-10-22,11:36:00,-8.60810566,118.93890381,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408026,2021-10-22,11:36:00,-8.60784817,118.93961334,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
408027,2021-10-22,11:36:00,-7.67506552,125.98281097,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
408028,2021-10-22,11:36:00,-8.56582642,118.88282013,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
408029,2021-10-22,11:36:00,-8.48017979,118.24237823,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408030,2021-10-22,11:36:00,-8.48565865,118.23513794,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408031,2021-10-22,11:36:00,-8.48103523,118.23510742,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408032,2021-10-22,11:36:00,-8.47833824,118.23531342,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
408033,2021-10-22,11:36:00,-8.34309578,118.86851501,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408034,2021-10-22,11:36:00,-8.34250832,118.87329865,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408035,2021-10-22,11:36:00,-8.33619881,118.86743164,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
408036,2021-10-22,11:36:00,-6.01514912,134.34925842,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
408037,2021-10-22,11:36:00,-6.01444197,134.35292053,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
408038,2021-10-22,11:36:00,-7.35276842,121.12917328,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
408039,2021-10-22,11:36:00,-5.25448513,123.133461,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
408040,2021-10-22,11:36:00,-5.06246853,122.44450378,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408041,2021-10-22,11:36:00,-5.06202221,122.44776917,9,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408042,2021-10-22,11:36:00,-5.06259203,122.44754791,9,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408043,2021-10-22,11:36:00,-5.06306362,122.44428253,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408044,2021-10-22,11:36:00,-5.04917336,122.50260162,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408045,2021-10-22,11:36:00,-5.04872131,122.50592041,9,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408046,2021-10-22,11:36:00,-5.04885101,122.50556183,9,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408047,2021-10-22,11:36:00,-5.0493288,122.50224304,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
408048,2021-10-22,11:36:00,-5.04363823,122.54172516,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
408049,2021-10-22,11:36:00,-5.04378128,122.54217529,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
408050,2021-10-22,11:36:00,-5.0340333,122.49668121,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
408051,2021-10-22,11:36:00,-4.53649521,122.90139771,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
408052,2021-10-22,11:36:00,-4.43811274,122.31900024,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
408053,2021-10-22,11:36:00,-4.43759584,122.31932068,8,noaa20,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,pixel
408054,2021-10-22,11:36:00,-1.0623703,121.42801666,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
