id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550184,2021-10-16,13:30:58,-8.382050515,113.72609710500001,8,noaa20,1280,Tempurejo,Jember,Jawa Timur,cluster
3550185,2021-10-16,13:30:58,-8.22852993,114.56806183,8,noaa20,1125,Melaya,Jembrana,Bali,cluster
3550186,2021-10-16,13:30:58,-8.30283642,112.28002167,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3550187,2021-10-16,13:30:58,-8.14715767,112.6442337,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,cluster
3550188,2021-10-16,13:30:58,-7.73723507,110.21658325,8,noaa20,1125,Nanggulan,Kulonprogo,Di Yogyakarta,cluster
3550189,2021-10-16,13:30:58,-6.97635269,107.86807251,8,noaa20,1125,Cicalengka,Bandung,Jawa Barat,cluster
3550190,2021-10-16,13:30:58,-6.96619177,106.30312347,8,noaa20,1125,Bayah,Lebak,Banten,cluster
3550191,2021-10-16,13:30:58,-6.104076620000001,105.421222685,8,noaa20,1280,Penengahan,Lampung Selatan,Lampung,cluster
3550192,2021-10-16,13:30:58,-5.72529316,105.59037781,8,noaa20,1125,Kalianda,Lampung Selatan,Lampung,cluster
3550193,2021-10-16,13:30:58,-5.40461493,105.2378006,8,noaa20,1125,Tanjung Karang Barat,Bandarlampung,Lampung,cluster
3550194,2021-10-16,13:30:58,-5.06582212,105.68959045,8,noaa20,1125,Labuhanbatu,Lampung Timur,Lampung,cluster
3550195,2021-10-16,13:30:58,-4.8455224,104.84888458,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3550196,2021-10-16,13:30:58,-4.82621956,104.56440735,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3550197,2021-10-16,13:30:58,-4.55861425,105.80485535,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3550198,2021-10-16,13:30:58,-4.68270159,104.94747925,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3550199,2021-10-16,13:30:58,-4.6266465199999995,105.00881195,8,noaa20,1280,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3550200,2021-10-16,13:30:58,-4.444241045,105.783470155,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3550201,2021-10-16,13:30:58,-4.51315212,104.98310852,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3550202,2021-10-16,13:30:58,-4.46603584,105.26455688,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3550203,2021-10-16,13:30:58,-4.66027832,103.91449738,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3550204,2021-10-16,13:30:58,-4.45167303,105.21839142,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3550205,2021-10-16,13:30:58,-4.34523296,105.78102875,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3550206,2021-10-16,13:30:58,-4.367379189999999,105.480552675,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3550207,2021-10-16,13:30:58,-4.60684633,103.82260132,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3550208,2021-10-16,13:30:58,-4.61373472,103.75491333,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3550209,2021-10-16,13:30:58,-4.40203285,105.11547852,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
3550210,2021-10-16,13:30:58,-4.58993196,103.77661896,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3550211,2021-10-16,13:30:58,-4.2401042,105.68949127,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,cluster
3550212,2021-10-16,13:30:58,-4.41571283,104.25036621,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3550213,2021-10-16,13:30:58,-4.21879673,105.38892365,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,cluster
3550214,2021-10-16,13:30:58,-4.3029403649999995,104.63105774,8,noaa20,1280,Nahuga,Way Kanan,Lampung,cluster
3550215,2021-10-16,13:30:58,-4.31399727,103.75856018,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3550216,2021-10-16,13:30:58,-4.28515673,103.84078979,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3550217,2021-10-16,13:30:58,-4.40003967,102.99554443,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3550218,2021-10-16,13:30:58,-4.1239597,103.92355601333333,8,noaa20,1399,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3550219,2021-10-16,13:30:58,-4.20146418,102.71700287,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
3550220,2021-10-16,13:30:58,-3.77737689,105.03616333,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3550221,2021-10-16,13:30:58,-3.55483644,104.927209472,8,noaa20,1935,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3550222,2021-10-16,13:30:58,-2.5569678133333333,110.86552937666666,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3550223,2021-10-16,13:30:58,-3.5211575,104.64483643,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3550224,2021-10-16,13:30:58,-3.71035886,103.26937866,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
3550225,2021-10-16,13:30:58,-3.70850754,102.85806274,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3550226,2021-10-16,13:30:58,-3.5954957,103.17678833,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3550227,2021-10-16,13:30:58,-3.57278538,103.16979218,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3550228,2021-10-16,13:30:58,-3.53785324,103.15388489,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3550229,2021-10-16,13:30:58,-3.55322409,103.05332184,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3550230,2021-10-16,13:30:58,-2.28668666,110.97797394,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3550231,2021-10-16,13:30:58,-3.36063623,104.00453949,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3550232,2021-10-16,13:30:58,-2.25607896,111.00231171,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3550233,2021-10-16,13:30:58,-3.3140093100000003,104.093837735,8,noaa20,1280,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3550234,2021-10-16,13:30:58,-2.12074399,110.76713562,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3550235,2021-10-16,13:30:58,-2.03275537,110.88693237,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3550236,2021-10-16,13:30:58,-2.0231759566666665,110.46087646333335,8,noaa20,1399,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3550237,2021-10-16,13:30:58,-3.17891049,103.01530457,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3550238,2021-10-16,13:30:58,-3.24180841,102.40063477,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3550239,2021-10-16,13:30:58,-3.178076505,102.72010421499999,8,noaa20,1280,Selangit,Musi Rawas,Sumatera Selatan,cluster
3550240,2021-10-16,13:30:58,-3.14562607,102.65300751,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3550241,2021-10-16,13:30:58,-1.92232275,110.52722168,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3550242,2021-10-16,13:30:58,-1.350065525,113.076408385,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3550243,2021-10-16,13:30:58,-1.0003908275,114.957702635,8,noaa20,1500,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3550244,2021-10-16,13:30:58,-2.91310835,102.62038422,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3550245,2021-10-16,13:30:58,-0.95869991,114.995426175,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3550246,2021-10-16,13:30:58,-1.19474125,113.49224854,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3550247,2021-10-16,13:30:58,-1.0177355399999999,114.41975403000001,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3550248,2021-10-16,13:30:58,-1.0065709950000001,114.46237183,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3550249,2021-10-16,13:30:58,-1.62972796,110.43426514,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3550250,2021-10-16,13:30:58,-0.87816972,115.10047913,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3550251,2021-10-16,13:30:58,-1.26799715,112.40971375,9,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3550252,2021-10-16,13:30:58,-0.993769825,114.098186495,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3550253,2021-10-16,13:30:58,-1.21994591,112.52211761,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3550254,2021-10-16,13:30:58,-1.5949614049999998,110.06684494,8,noaa20,1280,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3550255,2021-10-16,13:30:58,-2.4251167750000002,104.70441436499999,8,noaa20,1280,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3550256,2021-10-16,13:30:58,-2.73860979,102.47271729,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3550257,2021-10-16,13:30:58,-2.570717253333333,103.51132456333333,8,noaa20,1399,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3550258,2021-10-16,13:30:58,-2.58955193,103.29771423,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3550259,2021-10-16,13:30:58,-0.90345716,113.9356308,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3550260,2021-10-16,13:30:58,-2.7223451933333336,102.34955597,8,noaa20,1399,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3550261,2021-10-16,13:30:58,-2.69529319,102.49081421,8,noaa20,1125,Limun,Sarolangun,Jambi,cluster
3550262,2021-10-16,13:30:58,-2.71492672,102.33905792,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3550263,2021-10-16,13:30:58,-2.65812564,102.42126465,8,noaa20,1125,Limun,Sarolangun,Jambi,cluster
3550264,2021-10-16,13:30:58,-2.67791271,102.29068756,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3550265,2021-10-16,13:30:58,-2.39213777,104.08573151,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3550266,2021-10-16,13:30:58,-1.42310357,110.37936401,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3550267,2021-10-16,13:30:58,-0.69244379,114.37394714,8,noaa20,1280,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3550268,2021-10-16,13:30:58,-0.60819778,114.349578855,8,noaa20,1280,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3550269,2021-10-16,13:30:58,-0.47657688,114.914836885,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3550270,2021-10-16,13:30:58,-0.46968809,114.91389465,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3550271,2021-10-16,13:30:58,-0.602352555,114.28599167,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3550272,2021-10-16,13:30:58,-0.48633155,114.50228119,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3550273,2021-10-16,13:30:58,-0.54422349,114.14181519,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3550274,2021-10-16,13:30:58,-0.43281984,114.79172516,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3550275,2021-10-16,13:30:58,-0.45553570499999996,114.534645085,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3550276,2021-10-16,13:30:58,-1.07801461,110.66947937,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3550277,2021-10-16,13:30:58,-2.2905308,102.56324768,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
3550278,2021-10-16,13:30:58,-0.90980691,111.2901535,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3550279,2021-10-16,13:30:58,-2.22077155,102.8442688,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3550280,2021-10-16,13:30:58,-0.89008415,111.30908966,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3550281,2021-10-16,13:30:58,-0.52707696,111.64063263,9,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3550282,2021-10-16,13:30:58,0.18729167,115.44615173,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3550283,2021-10-16,13:30:58,-0.26201057,111.9261322,9,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3550284,2021-10-16,13:30:58,-1.65008903,102.26702118,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3550285,2021-10-16,13:30:58,-0.00717081,112.14757538,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3550286,2021-10-16,13:30:58,0.356486175,112.07846451,8,noaa20,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3550287,2021-10-16,13:30:58,0.3073076,111.41947174,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3550288,2021-10-16,13:30:58,-1.22768009,101.42654419,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3550289,2021-10-16,13:30:58,0.32617325,111.39392853,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3550290,2021-10-16,13:30:58,-0.91815478,101.9697113,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
3550291,2021-10-16,13:30:58,-0.92209977,101.38272095,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3550292,2021-10-16,13:30:58,-0.83464473,101.64769745,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3550293,2021-10-16,13:30:58,-0.72393149,101.84052277,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
3550294,2021-10-16,13:30:58,-0.84018373,101.0044632,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3550295,2021-10-16,13:30:58,-0.72151017,101.34033966,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3550296,2021-10-16,13:30:58,-0.65716612,101.2276001,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3550297,2021-10-16,13:30:58,-0.52096426,101.79129028,8,noaa20,1125,Kuatan Hilir,Kuantan Singingi,Riau,cluster
3550298,2021-10-16,13:30:58,-0.59047842,101.17518616,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3550299,2021-10-16,13:30:58,-0.57805318,101.14518738,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3550300,2021-10-16,13:30:58,-0.56168127,101.16336823,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3550301,2021-10-16,13:30:58,-0.55233973,100.57894135,8,noaa20,1125,Rambatan,Tanah Datar,Sumatera Barat,cluster
3550302,2021-10-16,13:30:58,-0.12157607,103.24179077,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
3550303,2021-10-16,13:30:58,0.03610916,100.94303894,8,noaa20,1125,Kampar Kiri,Kampar,Riau,cluster
3550304,2021-10-16,13:30:58,0.10314089,101.04946136,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3550305,2021-10-16,13:30:58,0.52416825,102.01486206,8,noaa20,1125,Bunut,Pelalawan,Riau,cluster
3550306,2021-10-16,13:30:58,0.66834098,100.45808411,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3550307,2021-10-16,13:30:58,0.68631834,100.35105896,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3550308,2021-10-16,13:30:58,1.613484855,101.75592040999999,8,noaa20,1280,Bukit Kapur,Dumai,Riau,cluster
3550309,2021-10-16,13:30:58,2.09623575,98.93410492,7,noaa20,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3550310,2021-10-16,13:30:58,2.29571843,98.74868011,8,noaa20,1125,Dolok Sanggul,Humbang Hasundutan,Sumatera Utara,cluster
3550311,2021-10-16,13:30:58,2.35428762,98.7244873,8,noaa20,1125,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
3550312,2021-10-16,13:30:58,2.575959445,99.49391556,7,noaa20,1280,Aek Songsongan,Asahan,Sumatera Utara,cluster
3550313,2021-10-16,13:30:58,2.52195454,99.06270599,8,noaa20,1125,Lumban Julu,Toba Samosir,Sumatera Utara,cluster
3550314,2021-10-16,13:30:58,2.67437935,99.25708008,8,noaa20,1125,Bandar Pulau,Asahan,Sumatera Utara,cluster
3550315,2021-10-16,13:30:58,2.70328951,99.12532806,8,noaa20,1125,Tanah Jawa,Serdang Bedagai,Sumatera Utara,cluster
3550316,2021-10-16,13:30:58,2.72937346,98.74526978,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,cluster
3550317,2021-10-16,13:30:58,2.7348136899999997,98.49984487,7,noaa20,1399,Sumbul,Dairi,Sumatera Utara,cluster
