id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157394,2020-09-11,00:49:48,0.82450485,117.53072357,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
157395,2020-09-11,00:49:48,0.82912159,117.52773285,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
157396,2020-09-11,00:49:48,0.67287707,117.46311951,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
157397,2020-09-11,00:49:48,-1.87310398,115.85742188,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
157398,2020-09-11,00:49:48,-2.06106639,115.57209778,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
157399,2020-09-11,00:49:48,-2.93293858,115.2434082,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
157400,2020-09-11,00:49:48,-1.31880426,103.08548737,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
157401,2020-09-11,00:49:48,-1.31884265,103.08647156,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
157402,2020-09-11,00:49:48,-6.69282532,111.09518433,8,noaa20,1125,Wedarijaksa,Pati,Jawa Tengah,pixel
157403,2020-09-11,00:49:48,-6.90113163,112.25576782,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,pixel
157404,2020-09-11,00:49:48,-6.8063159,111.56239319,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
157405,2020-09-11,00:49:48,-6.74167728,110.82136536,8,noaa20,1125,Nalumsari,Jepara,Jawa Tengah,pixel
157406,2020-09-11,00:49:48,-6.8612113,111.56461334,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
157407,2020-09-11,00:49:48,-6.85788202,111.56513977,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
157408,2020-09-11,00:49:48,-6.13053799,106.80116272,8,noaa20,1125,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
157409,2020-09-11,00:49:48,-6.8793025,111.15799713,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
157410,2020-09-11,00:49:48,-6.40455103,107.08155823,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,pixel
157411,2020-09-11,00:49:48,-6.96918344,110.34594727,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
157412,2020-09-11,00:49:48,-7.29335451,112.32009125,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
157413,2020-09-11,00:49:48,-7.29842329,112.35317993,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
157414,2020-09-11,00:49:48,-7.2598424,111.37715912,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
157415,2020-09-11,00:49:48,-7.46662951,112.58240509,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
157416,2020-09-11,00:49:48,-7.46319485,112.58293152,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
157417,2020-09-11,00:49:48,-7.68806505,113.84307861,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
157418,2020-09-11,00:49:48,-7.68742657,113.83888245,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
157419,2020-09-11,00:49:48,-7.68793106,113.84026337,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
157420,2020-09-11,00:49:48,-7.69576263,113.84285736,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
157421,2020-09-11,00:49:48,-8.42443657,118.91270447,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
157422,2020-09-11,00:49:48,-7.50424671,112.41672516,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,pixel
157423,2020-09-11,00:49:48,-7.36146498,111.35417175,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
157424,2020-09-11,00:49:48,-7.61888123,112.72959137,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
157425,2020-09-11,00:49:48,-7.56339741,112.29814911,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
157426,2020-09-11,00:49:48,-7.56281042,112.29806519,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
157427,2020-09-11,00:49:48,-7.08557606,108.9664917,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,pixel
157428,2020-09-11,00:49:48,-8.55933571,118.54579926,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
157429,2020-09-11,00:49:48,-7.5584898,111.5322876,8,noaa20,1125,Sawahan,Madiun,Jawa Timur,pixel
157430,2020-09-11,00:49:48,-7.79303932,112.06138611,8,noaa20,1125,Pagu,Kediri,Jawa Timur,pixel
157431,2020-09-11,00:49:48,-8.17083645,113.19420624,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
157432,2020-09-11,00:49:48,-9.71253109,123.75327301,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
