id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074246,2020-11-06,00:00:06,1.19843102,117.88967896,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
2074247,2020-11-06,00:00:06,1.16760921,117.67947388,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2074248,2020-11-06,00:00:06,0.6738735299999999,117.46521187249999,8,noaa20,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2074249,2020-11-06,00:00:06,0.6489265,117.51560211,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2074250,2020-11-06,00:00:06,0.68995297,117.1623764,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2074251,2020-11-06,00:00:06,0.19456068,117.34994507,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2074252,2020-11-06,00:00:06,-1.4574103025,127.436943055,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
2074253,2020-11-06,00:00:06,-2.82757831,122.17326355,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2074254,2020-11-06,00:00:06,-2.83438516,122.16069794,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2074255,2020-11-06,00:00:06,-3.87077427,122.405273435,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2074256,2020-11-06,00:00:06,-3.9017365766666665,122.41829173,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2074257,2020-11-06,00:00:06,-7.15045214,131.74497986,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074258,2020-11-06,00:00:06,-7.574724675,126.55864715499999,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074259,2020-11-06,00:00:06,-7.85476017,125.84365082,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074260,2020-11-06,00:00:06,-7.98570442,125.80081177,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074261,2020-11-06,00:00:06,-7.9903841,125.80783844,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074262,2020-11-06,00:00:06,-8.337598324999998,125.10970688,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074263,2020-11-06,00:00:06,-8.108409563333334,117.93708547,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
2074264,2020-11-06,00:00:06,-10.28971958,123.9199295,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
