id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292577,2021-06-10,00:50:55,-0.69512135,116.93828583,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
292578,2021-06-10,00:50:55,0.68699849,101.61960602,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
292579,2021-06-10,00:50:55,0.25874925,103.48368073,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
292580,2021-06-10,00:50:55,0.26090232,103.48217773,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
292581,2021-06-10,00:50:55,-1.9239409,116.11785889,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
292582,2021-06-10,00:50:55,-0.13947947,101.39530945,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
292583,2021-06-10,00:50:55,-3.87322617,122.4054184,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292584,2021-06-10,00:50:55,-3.89982462,122.41597748,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292585,2021-06-10,00:50:55,-3.90050554,122.42066193,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292586,2021-06-10,00:50:55,-1.19103026,103.37335205,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
292587,2021-06-10,00:50:55,-1.70441806,102.78166962,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
292588,2021-06-10,00:50:55,-1.70513201,102.16313171,8,noaa20,1125,Muara Bungo,Bungo,Jambi,pixel
292589,2021-06-10,00:50:55,-1.96511567,102.30187988,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
292590,2021-06-10,00:50:55,-3.04618335,104.43961334,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
292591,2021-06-10,00:50:55,-3.44599009,104.35495758,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
292592,2021-06-10,00:50:55,-3.74309778,103.75751495,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
292593,2021-06-10,00:50:55,-7.43462753,112.43295288,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
292594,2021-06-10,00:50:55,-7.54371405,112.41335297,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
292595,2021-06-10,00:50:55,-7.54027271,112.41387939,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
292596,2021-06-10,00:50:55,-8.4731617,118.34198761,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292597,2021-06-10,00:50:55,-8.9765873,117.18432617,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
