id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
346328,2021-08-29,13:30:16,-8.43737888,117.51647949,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346329,2021-08-29,13:30:16,-8.44061852,117.51819611,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346330,2021-08-29,13:30:16,-8.43332481,117.51784515,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346331,2021-08-29,13:30:16,-8.43597698,117.5238266,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346332,2021-08-29,13:30:16,-8.43187046,117.52520752,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346333,2021-08-29,13:30:16,-8.4216423,117.52182007,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
346334,2021-08-29,13:30:16,-7.84254599,114.26531982,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346335,2021-08-29,13:30:16,-7.84589911,114.26713562,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346336,2021-08-29,13:30:16,-7.79565954,114.42277527,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
346337,2021-08-29,13:30:16,-7.94639063,111.96656799,8,noaa20,1125,Kras,Kediri,Jawa Timur,pixel
346338,2021-08-29,13:30:16,-7.57874966,111.7670517,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
346339,2021-08-29,13:30:16,-7.48493958,112.17218781,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
346340,2021-08-29,13:30:16,-7.48538256,112.17403412,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
346341,2021-08-29,13:30:16,-7.60921907,111.47196198,8,noaa20,1125,Jiwan,Madiun,Jawa Timur,pixel
346342,2021-08-29,13:30:16,-7.60978699,111.47454834,8,noaa20,1125,Jiwan,Madiun,Jawa Timur,pixel
346343,2021-08-29,13:30:16,-7.34450674,112.60456085,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
346344,2021-08-29,13:30:16,-7.10203171,111.40435791,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
346345,2021-08-29,13:30:16,-6.83621979,111.48449707,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
346346,2021-08-29,13:30:16,-3.46890378,102.94013214,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
346347,2021-08-29,13:30:16,-3.43120718,102.91980743,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
346348,2021-08-29,13:30:16,-3.53334641,102.22312927,8,noaa20,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
346349,2021-08-29,13:30:16,-3.40181398,102.75627899,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
346350,2021-08-29,13:30:16,-2.56154799,102.16588593,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
346351,2021-08-29,13:30:16,-2.50094104,102.03037262,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
346352,2021-08-29,13:30:16,-2.32499981,102.76425934,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
346353,2021-08-29,13:30:16,-2.33646107,102.46579742,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
346354,2021-08-29,13:30:16,-2.29066753,102.67772675,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
346355,2021-08-29,13:30:16,-2.30058265,102.5896225,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
346356,2021-08-29,13:30:16,-2.27948308,102.57234192,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
346357,2021-08-29,13:30:16,-2.28610826,102.57334137,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
346358,2021-08-29,13:30:16,-2.28139877,102.53734589,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
346359,2021-08-29,13:30:16,-0.81305915,111.56344604,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
346360,2021-08-29,13:30:16,-2.30207086,100.89790344,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
346361,2021-08-29,13:30:16,-0.48173985,111.15410614,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
346362,2021-08-29,13:30:16,-0.19090308,111.1340332,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
346363,2021-08-29,13:30:16,-0.20670934,110.85425568,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
346364,2021-08-29,13:30:16,-0.20617685,110.85765839,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
346365,2021-08-29,13:30:16,-0.0874228,110.82546234,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
346366,2021-08-29,13:30:16,-0.06222129,110.88067627,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
346367,2021-08-29,13:30:16,-0.0643883,110.86699677,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
346368,2021-08-29,13:30:16,-1.47152781,101.65794373,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
346369,2021-08-29,13:30:16,-0.10106649,110.25543213,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
346370,2021-08-29,13:30:16,-0.07479135,110.254776,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
346371,2021-08-29,13:30:16,-0.00619314,110.5896225,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346372,2021-08-29,13:30:16,0.00043391,110.42470551,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346373,2021-08-29,13:30:16,-0.00479816,110.4254303,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346374,2021-08-29,13:30:16,-5.459e-05,110.42149353,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346375,2021-08-29,13:30:16,0.01882388,110.51031494,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
346376,2021-08-29,13:30:16,0.06269345,110.34466553,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
346377,2021-08-29,13:30:16,-1.16200495,101.84130859,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
346378,2021-08-29,13:30:16,0.24226876,110.83822632,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346379,2021-08-29,13:30:16,0.2417367,110.83483124,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346380,2021-08-29,13:30:16,0.24553111,110.82387543,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346381,2021-08-29,13:30:16,0.26499739,110.82648468,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346382,2021-08-29,13:30:16,0.26814336,110.8274231,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346383,2021-08-29,13:30:16,0.26551029,110.82988739,7,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346384,2021-08-29,13:30:16,0.27421877,110.81459045,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346385,2021-08-29,13:30:16,0.26883256,110.81538391,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346386,2021-08-29,13:30:16,0.26167268,110.76799011,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346387,2021-08-29,13:30:16,0.26218608,110.77138519,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346388,2021-08-29,13:30:16,0.20955215,110.35240936,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
346389,2021-08-29,13:30:16,0.28489903,110.74036407,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346390,2021-08-29,13:30:16,0.27900323,110.73764801,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346391,2021-08-29,13:30:16,0.28542385,110.74378204,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346392,2021-08-29,13:30:16,0.27138314,110.68770599,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346393,2021-08-29,13:30:16,0.29564345,110.73892212,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346394,2021-08-29,13:30:16,0.24179988,110.35396576,7,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
346395,2021-08-29,13:30:16,0.24131373,110.35081482,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
346396,2021-08-29,13:30:16,0.32684115,110.86987305,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346397,2021-08-29,13:30:16,0.32737276,110.87330627,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
346398,2021-08-29,13:30:16,0.32746837,110.83818817,7,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346399,2021-08-29,13:30:16,0.32693493,110.83473969,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346400,2021-08-29,13:30:16,0.31150487,110.66467285,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
346401,2021-08-29,13:30:16,0.33203346,110.76125336,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346402,2021-08-29,13:30:16,0.36166832,110.75611877,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346403,2021-08-29,13:30:16,0.36426982,110.75656128,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346404,2021-08-29,13:30:16,-0.97931266,101.90408325,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
346405,2021-08-29,13:30:16,-0.97879267,101.90751648,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
346406,2021-08-29,13:30:16,-0.97548604,101.90702057,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
346407,2021-08-29,13:30:16,-0.97217935,101.90652466,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
346408,2021-08-29,13:30:16,0.36121291,110.68042755,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346409,2021-08-29,13:30:16,0.39690149,110.77096558,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346410,2021-08-29,13:30:16,0.292025,109.98178864,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
346411,2021-08-29,13:30:16,0.33650696,109.99971771,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
346412,2021-08-29,13:30:16,-0.88341016,101.66426849,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
346413,2021-08-29,13:30:16,0.53319639,110.81656647,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346414,2021-08-29,13:30:16,0.47631568,110.17210388,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
346415,2021-08-29,13:30:16,0.47679901,110.17518616,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
346416,2021-08-29,13:30:16,0.47847253,110.17510986,9,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
346417,2021-08-29,13:30:16,0.58963585,110.88359833,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346418,2021-08-29,13:30:16,0.59329766,110.88201141,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
346419,2021-08-29,13:30:16,0.71236604,111.39691925,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
346420,2021-08-29,13:30:16,-0.5132401,102.93925476,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
346421,2021-08-29,13:30:16,0.64536214,110.39472961,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
346422,2021-08-29,13:30:16,0.66067153,110.38919067,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
346423,2021-08-29,13:30:16,0.96547383,112.27754211,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346424,2021-08-29,13:30:16,0.83109283,111.24849701,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
346425,2021-08-29,13:30:16,0.82549721,111.24929047,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
346426,2021-08-29,13:30:16,0.77008057,110.78178406,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
346427,2021-08-29,13:30:16,-0.54187322,102.26194,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
346428,2021-08-29,13:30:16,-0.65579337,101.30822754,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
346429,2021-08-29,13:30:16,0.82486975,110.61952972,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
346430,2021-08-29,13:30:16,1.07147014,112.19221497,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346431,2021-08-29,13:30:16,1.06759334,111.97064972,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346432,2021-08-29,13:30:16,1.06824994,111.97488403,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346433,2021-08-29,13:30:16,1.06681216,111.97532654,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346434,2021-08-29,13:30:16,1.06618547,111.97108459,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346435,2021-08-29,13:30:16,1.11220932,112.21867371,7,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346436,2021-08-29,13:30:16,1.1115334,112.21433258,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346437,2021-08-29,13:30:16,1.10899556,112.21965027,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346438,2021-08-29,13:30:16,1.10834992,112.21529388,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346439,2021-08-29,13:30:16,1.11939228,112.08518982,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346440,2021-08-29,13:30:16,1.11572957,112.08543396,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
346441,2021-08-29,13:30:16,1.11049271,111.98574829,7,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346442,2021-08-29,13:30:16,1.10983407,111.98136902,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346443,2021-08-29,13:30:16,1.11573863,111.98059845,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346444,2021-08-29,13:30:16,1.11640275,111.98500061,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
346445,2021-08-29,13:30:16,-0.13943939,103.10700226,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
346446,2021-08-29,13:30:16,-0.13889985,103.11058044,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
346447,2021-08-29,13:30:16,-0.135528,103.11006927,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
346448,2021-08-29,13:30:16,-0.13606788,103.10649109,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
346449,2021-08-29,13:30:16,-0.12891686,101.04516602,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,pixel
346450,2021-08-29,13:30:16,1.32250023,109.93389893,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
346451,2021-08-29,13:30:16,1.63179314,109.60282135,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
346452,2021-08-29,13:30:16,1.63223445,109.60575867,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
346453,2021-08-29,13:30:16,1.63731039,109.60509491,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
346454,2021-08-29,13:30:16,1.6368705,109.60217285,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
346455,2021-08-29,13:30:16,1.66019225,109.61943054,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
