id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199853,2020-09-29,09:21:00,1.538264513015747,124.8971176147461,7,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
199854,2020-09-29,09:21:00,1.5443766117095947,124.90452575683594,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
199855,2020-09-29,09:21:00,1.5364811420440674,124.90931701660156,7,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
199856,2020-09-29,09:21:00,1.040533423423767,120.82659912109375,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
199857,2020-09-29,09:21:00,1.0418570041656494,120.81766510009766,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
199858,2020-09-29,09:21:00,-8.220361709594727,124.93257141113281,7,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199859,2020-09-29,09:21:00,-8.218066215515137,124.91522979736328,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199860,2020-09-29,09:21:00,-8.289102554321289,125.07243347167969,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199861,2020-09-29,09:21:00,-8.286728858947754,125.05497741699219,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199862,2020-09-29,09:21:00,-8.27938461303711,125.06824493408203,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199863,2020-09-29,09:21:00,-8.311627388000488,125.0265121459961,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
199864,2020-09-29,09:21:00,-9.484328269958496,124.12019348144531,8,terra,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
199865,2020-09-29,09:21:00,-9.481989860534668,124.10243225097656,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
199866,2020-09-29,09:21:00,-10.020340919494629,123.93394470214844,8,terra,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
199867,2020-09-29,09:21:00,-9.807642936706543,120.07538604736328,9,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
199868,2020-09-29,09:21:00,-9.904801368713379,120.36177825927734,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
199869,2020-09-29,09:21:00,-10.112549781799316,120.14812469482422,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
