id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264299,2021-03-18,01:17:05,1.17071033,104.09951019,8,snpp,1125,Nongsa,Batam,Kep. Riau,pixel
264300,2021-03-18,01:17:05,0.63437343,103.24962616,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264301,2021-03-18,01:17:05,0.61662978,103.17707825,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264302,2021-03-18,01:17:05,0.62019187,103.17762756,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264303,2021-03-18,01:17:05,0.61725968,103.17304993,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264304,2021-03-18,01:17:05,0.61306769,103.1765213,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264305,2021-03-18,01:17:05,0.53106296,103.33220673,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264306,2021-03-18,01:17:05,-1.5952599,114.26396942,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
264307,2021-03-18,01:17:05,-2.0617547,115.57171631,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
264308,2021-03-18,01:17:05,-1.1751914,103.36019897,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
264309,2021-03-18,01:17:05,-1.1914593,103.37327576,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
264310,2021-03-18,01:17:05,-2.69740963,104.99799347,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
264311,2021-03-18,01:17:05,-6.2183609,107.32743073,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
264312,2021-03-18,01:17:05,-6.28144884,106.60634613,8,snpp,1125,Pagedangan,Tangerang,Banten,pixel
264313,2021-03-18,01:17:05,-6.97416925,109.95791626,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
264314,2021-03-18,01:17:05,-7.54416609,110.44741058,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
264315,2021-03-18,01:17:05,-7.54362965,110.44369507,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
264316,2021-03-18,01:17:05,-7.54822111,110.44447327,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
